"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Utility Storage Building at Donovan Park","Michael Friberg","Peoria Park District","1314 North Park Road",Peoria,IL,61604,"(309) 686-3386",,mfriberg@peoriaparks.org,"Designer/Architect/Engineer; ",2020-07-14,12:56:42
"Utility Storage Building at Donovan Park","Dalton Koehl","Hein Construction","9130 N. Industrial Rd. ",Peoria,Illinois,61615,"(309) 691-4774",,dkoehl@heinconstruction.com,"General Contractor; ",2020-07-14,13:13:08
"Utility Storage Building at Donovan Park","Sally Lowe","Illinois Civil Contractors, Inc.","420 PINECREST DR ","EAST PEORIA",IL,61611,"(309) 694-4224",,slowe@ilcivil.com,"General Contractor; Sub Contractor; ",2020-07-14,13:13:51
"Utility Storage Building at Donovan Park","Nate Zeltwanger","CAD Construction, Inc.","150 S. Baer Road ",Tremont,IL,61568,"(130) 992-5209","(309) 925-2091",nate@cadconstructioninc.com,"General Contractor; ",2020-07-14,13:28:12
"Utility Storage Building at Donovan Park","Michael Williams","Williams Brothers Construction Inc.","PO Box 1366 ",Peoria,il,61654,"(309) 688-0416","(309) 688-0891",estimating@wbci.us,"General Contractor; ",2020-07-14,13:55:14
"Utility Storage Building at Donovan Park","Greg Campen","Peoria Metro Construction","1925 S Darst Street ","Peoria, IL",Illinois,61607,"(309) 671-1466","(309) 671-1426",gcampen@peoriametro.com,"General Contractor; ",2020-07-14,13:58:50
"Utility Storage Building at Donovan Park","Ryan Zobrist","Zobrist Construction","132 S ILLINOIS ",MORTON,IL,61550,"(309) 231-3897",,ryan@zobristconstruction.com,"General Contractor; ",2020-07-14,14:13:49
"Utility Storage Building at Donovan Park","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St. ",Bloomington,IL,61701,"(309) 828-5034",,estimating@starkcompanies.com,"General Contractor; Sub Contractor; ",2020-07-14,14:43:56
"Utility Storage Building at Donovan Park","Mitch Hanson","Aupperle Construction","190 E. Washington St. ",Morton,Illinois,61550,"(309) 266-7460",,mitch@aupperle.org,"Sub Contractor; ",2020-07-14,15:01:28
"Utility Storage Building at Donovan Park","JEFFREY CRAFT","Craft Building Services, Inc.","213 MULLER ROAD ",Washington,IL,61548,"(309) 886-3242",,JCRAFT@CRAFTBUILDIONG.COM,"General Contractor; Sub Contractor; Supplier; ",2020-07-14,15:29:03
"Utility Storage Building at Donovan Park","Justin Ellis","Givsco Construction Company","2321 Lakeshore Drive ",Pekin,IL,61554,"(309) 620-9127",,jellis@givsco.com,"General Contractor; ",2020-07-14,15:56:23
"Utility Storage Building at Donovan Park","Dan Muno","George H Rump Const. Co."," ",,,,,,dan@rumpconstruction.com,"General Contractor; ",2020-07-14,16:10:02
"Utility Storage Building at Donovan Park","Mollie Wright","Otto Baum Company, Inc.","866 N. Main Street ",Morton,IL,61550,"(309) 226-7114",,estimating@ottobaum.com,"General Contractor; ",2020-07-14,16:24:48
"Utility Storage Building at Donovan Park","Deltek Management",Deltek,"2291 Wood Oak Drive ",Herndon,Virginia,20171,"(206) 373-2017",,sourcemanagement@deltek.com,"Interested Citizen; ",2020-07-14,17:27:42
"Utility Storage Building at Donovan Park","Mollie Wright","Otto Baum Company, Inc.","866 N. Main Street ",Morton,IL,61550,"(309) 226-7114",,estimating@ottobaum.com,"General Contractor; ",2020-07-14,18:39:32
"Utility Storage Building at Donovan Park","Amy Oberer",ConstructConnect,"3825 Edwards Rd #800 ",Cincinnati,OH,45209,"(513) 458-8604",,amy.oberer@constructconnect.com,"Plan Room; ",2020-07-14,20:57:32
"Utility Storage Building at Donovan Park","Steve Overholt","J. A. Fritch &Sons Inc.","1016 N.E. Adams Street ",Peoria,Illinois,61603,"(309) 303-7500","(309) 671-5371",steve@jafritch.com,"Sub Contractor; ",2020-07-15,12:20:03
"Utility Storage Building at Donovan Park","Kelly M Anderson","D. Joseph Construction Co","5001 N University St ",Peoria,IL,61614,"(309) 692-1135",,kellyanderson@djoseph.com,"General Contractor; ",2020-07-15,13:18:03
"Utility Storage Building at Donovan Park","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,,,plans@ciplanroom.com,"Plan Room; ",2020-07-15,13:49:34
"Utility Storage Building at Donovan Park","Marlo Sutton","The PIPCO Companies, Ltd.","1409 W. Altorfer Dr. ",Peoria,Illinois,61615,"(309) 692-4060",,marloc@pipco-co.com,"Sub Contractor; ",2020-07-15,16:03:18
"Utility Storage Building at Donovan Park","Ronnie Manning","S.F. Pauli builders inc","3410 N. Main St.","East Peoria",IL,61611,"(309) 696-5183",,r.manning@paulibuilders.com,"General Contractor; ",2020-07-15,18:03:09
"Utility Storage Building at Donovan Park","Plan Acquisition","Construct Connect","3825 Edwards Rd Suite 800",Cincinnati,OH,45209,"(800) 364-2059",,content@constructconnect.com,"Plan Room; ",2020-07-15,18:34:23
"Utility Storage Building at Donovan Park","Darlene Baker-Mann","Dodge Data & Analytics","4300 Beltway Place, STE 150 ",Arlington,TX,76018,"(413) 548-8188","(609) 336-2767",darlene.baker-mann@construction.com,"Plan Room; ",2020-07-16,17:19:41
"Utility Storage Building at Donovan Park","Stephen Bishop","Bishop Bros Inc","PO Box 3854 2800 Alta Lane",Peoria,Illinois,61612,"(309) 243-5599",,sbishop@bishopbrosconstruction.com,"General Contractor; ",2020-07-16,20:35:44
"Utility Storage Building at Donovan Park","Emily Jacob-Rudesill","Foster Jacob, Inc.","826 W Main St ",Peoria,IL,61606,"(309) 674-8129",,emilyj@fosterjacob.com,"Sub Contractor; ",2020-07-17,18:19:25
"Utility Storage Building at Donovan Park",Daniel,"Geo. H. Rump Construction  Co."," ",,,,"(309) 637-6114",,dan@rumpconstruction.com,"General Contractor; ",2020-07-17,19:55:25
"Utility Storage Building at Donovan Park","Bo Kim",Chicagoland,"P.O. Box 3533 ",Peoria,IL,61612,"(309) 401-6167",,bodedi3@aol.com,"Other; ",2020-07-20,09:46:01
"Utility Storage Building at Donovan Park","Dalton Koehl","Hein Construction","9130 N. Industrial Rd. ",Peoria,Illinois,61615,"(309) 691-4774",,dkoehl@heinconstruction.com,"General Contractor; ",2020-07-23,20:07:23
"Utility Storage Building at Donovan Park","Daniel Muno","General Contractor","PO Box 9815 ",Peoria,IL,61612,"(309) 637-6114",,dan@rumpconstruction.com,"General Contractor; ",2020-07-25,16:36:23
"Utility Storage Building at Donovan Park","Bo Kim",Chicagoland,"P.O. Box 3533 ",Peoria,IL,61612,"(309) 401-6167",,bodedi3@aol.com,"Other; ",2020-08-01,08:12:16
"Utility Storage Building at Donovan Park",,," ",,,,,,,"Interested Citizen; ",2020-09-09,13:45:19
"Utility Storage Building at Donovan Park","Mark Cordes",Apace,"507 E Eureka Ave ",Eureka,Il,61530,"(309) 339-7987",,Lmcjjjj@gmail.com,"Designer/Architect/Engineer; ",2020-09-11,17:36:46
"Utility Storage Building at Donovan Park","Mark A Cordes",APACE,"507 E. Eureka Ave. ",Eureka,Illinois,61530,"(309) 339-7987",,lmcjjjj@gmail.com,"Designer/Architect/Engineer; ",2020-11-09,17:11:44
"Utility Storage Building at Donovan Park",,," ",,,,,,,"Other; ",2020-12-02,17:20:14
"Utility Storage Building at Donovan Park","Brittany Moldenhauer",,"9980 Arrow Rd. ",Tremont,IL,61568,"(309) 253-3263",,bndavis9@yahoo.com,"Interested Citizen; ",2023-05-19,17:53:30
"Utility Storage Building at Donovan Park","Brittany Moldenhauer",none,"9980 Arrow Rd. ","Tremont,",Illinois,61568,"(309) 253-3263",,bndavis9@yahoo.com,"Other; ",2023-06-01,12:16:17
