"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Asphalt Overlay - Rock Island Greenway","Michael Friberg","Peoria Park District","1314 North Park Road",Peoria,IL,61604,"(309) 686-3386",,mfriberg@peoriaparks.org,"Designer/Architect/Engineer; ",2020-06-30,12:36:59
"Asphalt Overlay - Rock Island Greenway","sam shak","Tiles In Style DBA Taza Supplies LLC","1212 S. Naper Blvd Suite # 119-109 Naperville, Illinois, 60540. ",Naperville,IL,60540,"(630) 219-0220",,sam@tilesinstyle.com,"General Contractor; ",2020-06-30,13:19:02
"Asphalt Overlay - Rock Island Greenway","Kurt Kaufman","Tazewell County Asphalt","23497 Ridge Rd ","East Peoria",IL,61611,"(309) 698-8404","(309) 698-8431",tcaco@sbcglobal.net,"Sub Contractor; ",2020-06-30,13:30:08
"Asphalt Overlay - Rock Island Greenway","Amy Oberer",ConstructConnect,"3825 Edwards Rd #800 ",Cincinnati,OH,45209,"(513) 458-8604",,amy.oberer@constructconnect.com,"Plan Room; ",2020-06-30,14:36:06
"Asphalt Overlay - Rock Island Greenway","Brandon Beck",UCM,"121 W. Park St. ",Tremont,IL,61568,"(309) 846-8031",,brandon.beck@ucm.biz,"General Contractor; ",2020-06-30,16:54:07
"Asphalt Overlay - Rock Island Greenway","Brandon Beck",UCM," ",,,,,,brandon.beck@ucm.biz,"General Contractor; ",2020-06-30,16:56:46
"Asphalt Overlay - Rock Island Greenway","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,,,plans@ciplanroom.com,"Plan Room; ",2020-06-30,20:07:22
"Asphalt Overlay - Rock Island Greenway","Alec Hoerr","Hoerr's Blacktop & Sealcoating LLC","7917 N. Kickapoo-Edwards Rd ",Edwards,IL,61528,"(309) 846-4046","(309) 691-9379",Alechoerr@gmail.com,"Sub Contractor; ",2020-06-30,21:47:49
"Asphalt Overlay - Rock Island Greenway","North America Procurement Council, Inc.","North America Procurement Council, Inc."," ",,,,,,lyra@napc.me,"Other; ",2020-07-01,04:03:17
"Asphalt Overlay - Rock Island Greenway","Bo Kim",Chicagoland,"P.O. Box 3533 ",Peoria,IL,61612,"(309) 401-6167",,bodedi3@aol.com,"Other; ",2020-07-07,00:40:24
"Asphalt Overlay - Rock Island Greenway","Bo Kim",Chicagoland,"P.O. Box 3533 ",Peoria,IL,61612,"(309) 401-6167",,bodedi3@aol.com,"Other; ",2020-07-07,13:15:16
"Asphalt Overlay - Rock Island Greenway","Alec Hoerr","Hoerr's Blacktop and Sealcoating LLC","7917 N. Kickapoo Edwards Rd ",Edwards,IL,61615,"(309) 846-4046",,Alechoerr@gmail.com,"General Contractor; ",2020-07-14,11:09:47
"Asphalt Overlay - Rock Island Greenway",fefe,dasd,"112121 ",1w1w1,,1w1w,"(311) 111-1111",,efefe@gmail.com,"General Contractor; ",2020-07-16,00:52:22
"Asphalt Overlay - Rock Island Greenway",dfsdf,fsfsd,"dgwg sdgsad",sadg,sdfgs,sgsad,"(222) 222-2222",,,"General Contractor; ",2020-07-20,01:02:56
"Asphalt Overlay - Rock Island Greenway","Aimee Gonzales",Co9nstructConnect,"30 Technology Parkway South, Ste. 100 ",Norcross,Georgia,30092,"(323) 602-5079",,aimee.gonzales@constructconnect.com,"Plan Room; ",2020-08-18,19:51:00
"Asphalt Overlay - Rock Island Greenway","Brandon Beck",UCM," ",,,,,,brandon.beck@ucm.biz,"General Contractor; ",2020-08-21,16:03:37
"Asphalt Overlay - Rock Island Greenway",,," ",,,,,,,"Interested Citizen; ",2020-09-09,13:06:52
"Asphalt Overlay - Rock Island Greenway",,," ",,,,,,,"Interested Citizen; ",2020-09-10,18:01:35
"Asphalt Overlay - Rock Island Greenway",Alec,"Hoerr's Blacktop and Sealcoating LLC","3715 N Trivoli Rd ",trivoli,IL,615569,"(309) 846-4046",,alechoerr@gmail.com,"General Contractor; ",2021-03-15,21:03:37
"Asphalt Overlay - Rock Island Greenway","Alec Hoerr","Hoerrs Blacktop","3715 N Trivoli rd ",Trivoli,IL,61569,"(309) 846-4046",,Alechoerr@gmail.com,"General Contractor; ",2021-03-16,15:48:12
"Asphalt Overlay - Rock Island Greenway","asfasf asfasf",asdfasf,"asfasf Asas",ca,ca,25352,"(525) 656-5412","(232) 545-6232",sgsg@gmail.com,"General Contractor; ",2021-08-27,19:12:27
"Asphalt Overlay - Rock Island Greenway",,," ",,,,,,,"General Contractor; ",2022-03-09,18:48:20
