"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Mary Harden","Peoria Park District","1314 N Park Road ",Peoria,IL,61604,"(309) 686-3386",,mharden@peoriaparks.org,"Other; ",2022-08-23,14:37:13
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Pauli Builders","S.F. Pauli Builders Inc","3410 N Main St East Peoria, Il 61611 ","East Peoria",Illinois,61611,"(309) 226-8385",,matt@paulibuilders.com,"General Contractor; ",2022-08-23,15:01:40
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Elizabeth Klein","Southern Illinois Builders Association (SIBA)","1468 N Green Mount Road ",O'Fallon,IL,62269,"(618) 624-9055",,projects@siba-agc.org,"Plan Room; ",2022-08-23,15:03:34
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Natalie Neal","Greater Peoria Contractors & Suppliers","1811 W Altorfer Drive ",Peoria,IL,61615,"(309) 692-5710",,info@gpcsa.org,"Plan Room; ",2022-08-23,15:45:07
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2022-08-23,15:48:21
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Gina Cruz","Construct Connect","3825 Edwards Rd Ste. 800, Cincinnati, OH 45209 Cincinnati, OH 45209",45209,OH,45209,"(151) 345-8579",,content@constructconnect.com,"Plan Room; ",2022-08-23,16:08:55
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Jessica Cohen","Advanced Commercial Roofing","3611 N Staley Rd Suite 2",Champaign,Illinois,61822,"(217) 344-8300",,info@tsicfcacr.com,"Sub Contractor; ",2022-08-23,16:11:58
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ",2022-08-23,19:17:54
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Jessica Cohen","Advanced Commercial Roofing","3611 N Staley Rd Suite 2",Champaign,Illinois,61822,"(217) 344-8300",,info@tsicfcacr.com,"Sub Contractor; ",2022-08-23,20:16:32
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Corey Campbell","River City Roofing","6000 W Plank Rd ",peoria,Illinois,61604,"(309) 210-7379",,corey@rivercityroofs.com,"General Contractor; ",2022-08-24,00:42:46
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Dave D","Kreiling Roofing Company","2335 W Altorfer Drive ",Peoria,Illinois,61615,"(309) 673-3649",,ddurflinger@kreiling.com,"General Contractor; ",2022-08-24,11:43:24
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Michelle Tadayon","Construction Bid Source","416 Cottonwood Lane ","Holly Springs","North Caroline",27540,"(888) 786-9450",,mtadayon@constructionbidsource.com,"Plan Room; Other; ",2022-08-24,13:58:09
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Geoff Diekhoff","Kreiling Roofing Co","2335 w Altorfer Drive ",Peoria,IL,61615,"(309) 673-3649",,gdiekhoff@kreiling.com,"Sub Contractor; ",2022-08-24,14:12:34
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","sam shak","Tiles In Style DBA Taza Supplies LLC","16940 Vincennes Rd, South Holland, IL 60473",Naperville,IL,60540,"(630) 219-0220",,sam@tilesinstyle.com,"General Contractor; ",2022-08-24,14:47:59
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","sam shak","Tiles In Style DBA Taza Supplies LLC","16940 Vincennes Rd, South Holland, IL 60473",Naperville,IL,60540,"(630) 219-0220",,sam@tilesinstyle.com,"General Contractor; ",2022-08-24,15:26:41
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Dave Voorhees",," ",,,,,,dvoorhees@peoriaparks.org,"Designer/Architect/Engineer; ",2022-08-30,13:25:17
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Darrell Caho","Cook Fasser Associates","5835 N. Galena Rd ",Peoria,IL,61614,"(309) 682-1600",,dcaho@cookfasser.com,"Supplier; ",2022-08-30,20:57:17
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Pauli Builders","S.F. Pauli Builders Inc","3410 N Main St East Peoria, Il 61611 ","East Peoria","United States (+1)",61611,"(309) 226-8385",,matt@paulibuilders.com,"General Contractor; ",2022-08-31,18:35:53
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Jared Osterman",Western," ",,,,,,jaredo@westerngroup.com,"General Contractor; ",2022-09-01,14:16:32
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Christopher Marmy jr","Marmy Bland Construction LLC","10617 West Legion Hall Road ",Princeville,IL,61559,"(309) 839-3951",,chrismarmy9@gmail.com,"General Contractor; Sub Contractor; ",2022-09-05,05:49:28
"Vestibule Roof Replacement- Equipment Service Center Bradley Park",Jared,," ",,,,,,,"General Contractor; ",2022-09-06,16:51:12
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Muhammad zaryab ashraf","QTO SOLUTIONS","123 Texas ",texas,UT,84097,"(312) 544-0023",,zaryab@qtosol.com,"Other; ",2022-09-07,18:42:36
"Vestibule Roof Replacement- Equipment Service Center Bradley Park","Pamela Exton",ConstructConnect,"3925 Edwards Rd. Ste. 800 ",Cincinnati,Ohio,45209,"(513) 588-1501",,Pam.Exton@constructconnect.com,"Other; ",2022-09-19,19:20:42
