"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Park Improvements - Logan Park","Michael Friberg","Peoria Park District","1314 N. Park Road ",Peoria,Illinois,61604,"(309) 686-3386",,mfriberg@peoriaparks.org,"Other; ",2023-06-27,13:14:41
"Park Improvements - Logan Park","Kelly M Anderson","D Joseph Construction Co","5001 N University St ",Peoria,IL,61614,"(309) 692-1135",,kellyanderson@djoseph.com,"General Contractor; ",2023-06-27,13:29:06
"Park Improvements - Logan Park","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St ",Bloomington,IL,61701,"(309) 828-5034",,estimating@starkcompanies.com,"General Contractor; ",2023-06-27,14:24:15
"Park Improvements - Logan Park","Troy Saunders","United Contractors Midwest, Inc.","121 West Park Street PO Box 166",Tremont,Illinois,61568,"(309) 657-7878",,troy.saunders@ucm.biz,"General Contractor; ",2023-06-27,19:47:29
"Park Improvements - Logan Park","Bill Aupperle","Aupperle Construction","200 Penn Ave ",Morton,IL,61550,"(309) 266-7460",,bill@aupperle.org,"General Contractor; ",2023-06-27,22:27:17
"Park Improvements - Logan Park","Pat Francois","Data Bid Inc","411 Penn St ",Newtown,PA,19140,"(812) 512-9681",,pgrant@databid.com,"Other; ",2023-06-28,12:00:12
"Park Improvements - Logan Park","Riley Baum","Otto Baum Company, Inc.","866 N. Main Street ",Morton,Illinois,61550,,,rileybaum@ottobaum.com,"General Contractor; ",2023-06-28,12:30:54
"Park Improvements - Logan Park","Bid Net",Bidnet,"15 British American Blvd ",Latham,NY,12205,"(866) 677-1997",,gbs@bidnet.com,"Plan Room; ",2023-06-28,12:33:25
"Park Improvements - Logan Park",ConstructConnect,ConstructConnect," ",,,,,,content@constructconnect.com,"General Contractor; ",2023-06-28,16:45:57
"Park Improvements - Logan Park","Rachel Hodel","Knapp Concrete Contractors, Inc."," ",,,,,,rachel@knappconcrete.com,"General Contractor; Sub Contractor; ",2023-06-28,17:44:36
"Park Improvements - Logan Park","Ciaron N Graham","Hein Construction","9130 N Industrial Road ",PEORIA,IL,61615,"(130) 969-1477",,ciaron@heinconstruction.com,"General Contractor; ",2023-06-28,17:59:55
"Park Improvements - Logan Park","Carmen Soileau","No Fault LLC","3112 Valley Creek Dr., Ste. C ","Baton Rouge",LA,70808,"(225) 215-7760",,carmen.soileau@nofault.com,"Sub Contractor; ",2023-06-28,21:01:23
"Park Improvements - Logan Park","Kent Grigsby","Merit Construction","15398 N State RTE 97 ",Lewistown,Illinois,61542,"(309) 253-1096",,Kent.grigsby@merit-inc.biz,"General Contractor; Sub Contractor; ",2023-06-29,15:57:20
"Park Improvements - Logan Park","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ",2023-06-29,18:58:42
"Park Improvements - Logan Park","Justin Bishop","Bishop Bros Inc","PO Box 3854 ",Peoria,Illinois,61612,"(309) 243-5599",,jbishop@bishopbrosconstruction.com,"General Contractor; ",2023-06-29,22:10:16
"Park Improvements - Logan Park",,," ",,,,,,,"General Contractor; ",2023-06-29,23:01:37
"Park Improvements - Logan Park",,," ",,,,,,,"General Contractor; ",2023-06-29,23:13:49
"Park Improvements - Logan Park","Jarrod Martis","JIMAX Corporation","3545 Sw Jimax Place ",Peoria,IL,61605,"(309) 273-4106",,jimax.jmartis@gmail.com,"General Contractor; Sub Contractor; ",2023-06-30,13:39:12
"Park Improvements - Logan Park","Carla Jockisch","Greater Peoria Contractors  & Suppliers Association","1811 W Altorfer Dr. ",Peoria,Illinois,61615,"(309) 692-5710",,info@gpcsa.org,"Plan Room; ",2023-06-30,13:57:36
"Park Improvements - Logan Park","Justin Ellis","GIVSCO Construction Company","2323 Lakeshore Dr., Suite B ",Pekin,IL,61554,"(309) 620-9127",,jellis@givsco.com,"General Contractor; ",2023-06-30,16:35:02
"Park Improvements - Logan Park","Rodney Slusher","C&G Concrete Construction Co, Inc.","1906 Meadow Ave ","East Peoria",IL,61611,"(309) 699-0384",,rodney@cngconcrete.com,"General Contractor; ",2023-07-05,10:24:22
"Park Improvements - Logan Park","Trey Verardo","Verardo Construction LLC","8706 S Powell Rd Bartonville Il",Bartonville,IL,61607,"(309) 222-1025",,verardoconstruction@gmail.com,"General Contractor; ",2023-07-05,11:53:31
"Park Improvements - Logan Park","Nathan Zeltwanger","CAD Construction, Inc.","150 S Baer Road ",Tremont,IL,61568,"(309) 925-2092","(309) 925-2091",nate@cadconstructioninc.com,"General Contractor; ",2023-07-05,14:53:14
"Park Improvements - Logan Park","abby wells","Aquatic Resource Center","10144 hwy 144 ",philpot,KY,42366,"(270) 297-0333",,lockard87@yahoo.com,"Sub Contractor; ",2023-07-06,19:50:30
"Park Improvements - Logan Park",,," ",,,,,,,"Other; ",2023-07-27,17:46:56
"Park Improvements - Logan Park",,," ",,,,,,,"Other; ",2023-09-19,08:53:37
