"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"North Road Patching Phase 1 - Detweiller Park","Ken Volk","RA Cullinan & Son","121 Park Street ",Tremont,IL,61568,"(309) 696-8965",,ken.volk@ucm.biz,"General Contractor; ",2023-08-01,12:26:40
"North Road Patching Phase 1 - Detweiller Park","Sally Lowe","Illinois Civil Contractors, Inc.","420 PINECREST DR ","EAST PEORIA",IL,61611,"(309) 694-4224",,slowe@ilcivil.com,"General Contractor; ",2023-08-01,12:57:27
"North Road Patching Phase 1 - Detweiller Park","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St ",Bloomington,IL,61701,"(309) 828-5034",,estimating@starkcompanies.com,"Other; ",2023-08-01,15:58:48
"North Road Patching Phase 1 - Detweiller Park","Kurt Kaufman","Tazewell County Asphalt","23497 Ridge Rd ","East Peoria",IL,61611,"(309) 698-8404","(309) 698-8431",tcaco@sbcglobal.net,"General Contractor; Sub Contractor; ",2023-08-01,16:21:57
"North Road Patching Phase 1 - Detweiller Park",Intern,"Greater Peoria Contractors & Suppliers Association","1811 W Altorfer Dr. ",Peoria,Illinois,61615,"(309) 692-5710",,info@gpcsa.org,"Other; ",2023-08-01,21:08:52
"North Road Patching Phase 1 - Detweiller Park",Intern,"Greater Peoria Contractors & Suppliers Association","1811 W Altorfer Dr. ",Peoria,Illinois,61615,"(309) 692-5710",,info@gpcsa.org,"Other; ",2023-08-01,21:13:20
"North Road Patching Phase 1 - Detweiller Park","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2023-08-02,12:51:33
"North Road Patching Phase 1 - Detweiller Park","Michael Stubbs","Construct Connect","30 Technology PKWY ",Norcross,GA,30092,"(080) 036-4205",,content@constructconnect.com,"Sub Contractor; ",2023-08-02,13:36:08
"North Road Patching Phase 1 - Detweiller Park","Robin Job","Crafco, Inc.","6165 W Detroit St ",Chandler,AZ,85226,"(602) 276-0406",,bids@crafco.com,"Supplier; ",2023-08-02,14:44:01
"North Road Patching Phase 1 - Detweiller Park","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ",2023-08-02,18:39:35
"North Road Patching Phase 1 - Detweiller Park","Rodney Slusher","C&G Concrete Construction Co Inc","1906 Meadow Ave ","East Peoria",Illinois,61611,"(309) 699-0384",,rodney@cngconcrete.com,"General Contractor; ",2023-08-04,12:40:57
"North Road Patching Phase 1 - Detweiller Park","Riley Baum","Otto Baum Company, Inc.","866 N. Main Street ",Morton,Illinois,61550,,,estimating@ottobaum.com,"General Contractor; ",2023-08-04,15:14:30
"North Road Patching Phase 1 - Detweiller Park","Michael Friberg",Ppd," ",,,,,,mfriberg@peoriaparks.org,"Other; ",2023-10-05,00:05:47
"North Road Patching Phase 1 - Detweiller Park","Michael Friberg",Ppd," ",,,,,,mfriberg@peoriaparks.org,"Other; ",2023-10-10,18:26:44
