"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,Business,"Date Downloaded","Time Downloaded"
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Mary Harden","Peoria Park District","1314 N Park Road ",Peoria,IL,61604,"(309) 686-3386",,mharden@peoriaparks.org,"Other; ","None of the Above; ",2023-12-12,19:11:22
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ","Woman-owned business; ",2023-12-12,20:45:00
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Sheri Andrews","Valerio Dewalt Train Associates, Inc.","500 N. Dearborn #900",Chicago,IL,60654,"(312) 260-7300",,sandrews@buildordie.com,"Designer/Architect/Engineer; ","None of the Above; ",2023-12-12,21:59:54
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Heather Amro","Cullen Construction Management","566 W Adams Street Suite 440",Chicago,Illinois,60661,"(708) 917-7554",,heather@cullencm.com,"Other; ","Minority-owned business; Woman-owned business; ",2023-12-13,17:12:59
"Design Services for Peoria Zoo Improvements- Request for Qualifications",Russell,"Zoo Design Inc","13828 54th Ave SE ",Everett,WA,98208,,,r.ploutz@zoodesign.co,"Designer/Architect/Engineer; ","None of the Above; ",2023-12-13,18:53:26
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Joe Reynoso","Taylor Studios","1230 Harmon dr. ",Rantoul,IL,61866,"(602) 369-1966",,jreynoso@taylorstudios.com,"Other; ","Minority-owned business; ",2023-12-13,19:51:49
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Morgan ConstructConnect",ConstructConnect,"3825 Edwards Rd. Ste. 800, Cincinnati OH 45209 ",Cincinnati,Ohio,45209,"(800) 364-2059",,content@constructconnect.com,"Plan Room; ","None of the Above; ",2023-12-13,23:11:12
"Design Services for Peoria Zoo Improvements- Request for Qualifications","kdghjj lkjkj",kljfkgli,"No.33 jkdhhg No.33 jkdhhg",CH,"New York",65432,"(099) 895-6874",,s.kalyanaraman@construction.com,"Sub Contractor; ","None of the Above; ",2023-12-14,10:43:56
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Michael Stubbs",constructconnect,"30 30 Technology PKWY. S, Suite 100, Norcross, GA, 30092.",Norcross,GA,30092.,"(800) 364-2059","(866) 570-8187",content@constructconnect.com,"Other; ","None of the Above; ",2023-12-14,11:07:38
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Michael Stubbs",constructconnect,"30 30 Technology PKWY. S, Suite 100, Norcross, GA, 30092.",Norcross,GA,30092.,"(800) 364-2059","(866) 570-8187",content@constructconnect.com,"Other; ","None of the Above; ",2023-12-14,11:11:49
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Jesse Daniel Muller","Perry Becker Design","3657 Maguire Boulevard suite 150",Orlando,FL,32803,"(407) 960-4850",,jmuller@perry-becker.com,"Designer/Architect/Engineer; ","None of the Above; ",2023-12-14,18:09:07
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Lyra de Asis","North America Procurement Council, Inc. PBC","PO Box 40445 ","Grand Junction",CO,81504,"(302) 450-1923","(302) 450-1925",lyra@napc.me,"Other; ","None of the Above; ",2023-12-14,18:29:50
"Design Services for Peoria Zoo Improvements- Request for Qualifications",,," ",,,,,,,"Sub Contractor; ","None of the Above; ",2023-12-14,22:36:07
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Krystle Miller","Central Illinois Plan Room","1620 South 5th St ",Springfield,Illinois,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ","None of the Above; ",2023-12-15,15:05:00
"Design Services for Peoria Zoo Improvements- Request for Qualifications",Content,ConstructConnect,"3825 Edwards Rd, Suite 800 ",Cincinnati,OH,45209,"(800) 364-2059",,andrew.brown@constructconnect.com,"Plan Room; ","None of the Above; ",2023-12-15,15:14:06
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Gary Sabart","Meyer Borgman Johnson (MBJ) Structural Engineering","1 N LaSalle Street, Suite 3250 ",Chicago,Illinois,60602,"(312) 602-0160",,gsabart@mbjeng.com,"Designer/Architect/Engineer; ","None of the Above; ",2023-12-15,20:21:44
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Karin Yocum",Takeform,"11601 Maple Ridge Road ",Medina,"New York",14103,"(800) 528-1398",,kly@takeform.net,"Sub Contractor; Designer/Architect/Engineer; Supplier; ","None of the Above; ",2023-12-15,20:53:39
"Design Services for Peoria Zoo Improvements- Request for Qualifications",,," ",,,,,,,"Sub Contractor; Designer/Architect/Engineer; ","Woman-owned business; ",2023-12-18,14:12:09
"Design Services for Peoria Zoo Improvements- Request for Qualifications","David Mann","Booth Hansen, LTD","333 S DESPLAINES ST STE 100",Chicago,IL,60661,"(312) 869-5023",,dmann@boothhansen.com,"Designer/Architect/Engineer; ","None of the Above; ",2023-12-18,15:47:35
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Anna Griffith","Senga Architects Inc","116 W. Hubbard St. Suite 600",Chicago,Illinois,60654,"(312) 497-2997",,anna.griffith@sengaarch.com,"Designer/Architect/Engineer; ","Minority-owned business; ",2023-12-18,18:48:12
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Abby Wells","Aquatic Resource Center","2757 SOUTHTOWN BLVD ",OWENSBORO,KY,42301-6524,"(270) 297-0333",,office@aquaticresourcecenter.com,"Sub Contractor; Supplier; ","None of the Above; ",2023-12-18,19:32:12
"Design Services for Peoria Zoo Improvements- Request for Qualifications","945 Hornblend St. Suite G",ims,"San Diego ",CA,FL,92109,"(085) 849-0880",,ims_bids@construction.com,"Other; ","Minority-owned business; ",2023-12-19,08:40:04
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Elizabeth Ward","Quinn Evans"," ",Washington,"District of Columbia",20191,,,elizabeth.ward@quinnevans.com,"Designer/Architect/Engineer; ","Woman-owned business; ",2023-12-19,15:48:57
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Jesse Daniel Muller","Perry Becker Design","3657 Maguire Boulevard suite 150",Orlando,FL,32803,"(407) 960-4850",,jmuller@perry-becker.com,"Designer/Architect/Engineer; ","None of the Above; ",2023-12-19,19:01:57
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Tiffany Todd","WDM Architects","105 N Washington ",Wichita,Kansas,67202,"(316) 262-4700",,ttodd@wdmarchitects.com,"Designer/Architect/Engineer; ","None of the Above; ",2023-12-19,20:06:32
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Stacy Ellwein","Panther Creative Inc","1533 Broadway Street #112 ","Port Coquitlam",BC,"V1L 4R2","(778) 712-3501",,sellwein@panthercreative.com,"General Contractor; Designer/Architect/Engineer; ","None of the Above; ",2023-12-20,17:08:36
"Design Services for Peoria Zoo Improvements- Request for Qualifications",,," ",,,,,,,"Designer/Architect/Engineer; ","None of the Above; ",2023-12-22,16:50:51
"Design Services for Peoria Zoo Improvements- Request for Qualifications","George Ghareeb","TEERA Engineering","401 Main Street ",Peoria,il,61602,"(309) 472-0221",,gghareeb@terraengineering.com,"Other; ","Woman-owned business; ",2023-12-27,18:32:49
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Annabell Ren","NEW OFFICE","1100 W Cermak Road #522",Chicago,IL,60608,"(773) 673-2687",,Annabell@newofficework.com,"Designer/Architect/Engineer; ","Minority-owned business; ",2023-12-27,21:51:58
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Erin Ridgely","Keith Engineering Design, Inc.","707 NE Jefferson Ave ",Peoria,IL,61603,"(309) 431-3720",,ERINR@KEDMEP.COM,"Designer/Architect/Engineer; ","None of the Above; ",2023-12-29,02:06:34
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Matt Graham","S.F. Pauli Builders Inc","3410 N main St ","East Peoria",IL,61611,"(309) 688-0790",,matt@paulibuilders.com,"General Contractor; ","None of the Above; ",2024-01-02,20:37:51
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Brett Porzel","RoadSafe Traffic Systems","1740 Internationale Parkway ",Woodridge,IL,60517,"(630) 926-4287",,brett.porzel@roadsafetraffic.com,"General Contractor; Designer/Architect/Engineer; Supplier; ","None of the Above; ",2024-01-02,22:03:53
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Bid Research",8584908811,"945 Hornblend St. Suite G ","San Diego",CA,92109,"(085) 849-0880",,ims_bids@construction.com,"Other; ","None of the Above; ",2024-01-03,09:40:31
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Brian Braitsch","Zoo Industry Services","4235 Rambler Ave ","St Cloud",FL,34772,"(407) 719-6269",,Brian@zooindustryservices.com,"Other; ","None of the Above; ",2024-01-03,15:09:09
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Tennant Ross","Epsten Group, a Salas O'Brien Company","101 Marietta Street NW, Suite 2600 ",Atlanta,GEORGIA,30303,"(470) 697-5010",,tennant.ross@salasobrien.com,"Designer/Architect/Engineer; ","None of the Above; ",2024-01-03,17:36:07
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Oluwole Oshinubi","Epsten Group","101 Marietta St, NW Suite 2600",Atlanta,Georgia,30303,"(770) 375-1177",,olu.oshinubi@salasobrien.com,"Designer/Architect/Engineer; ","Woman-owned business; ",2024-01-03,17:48:25
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Michaella Komzak","TERRA Engineering, Ltd.","401 Main Street Suite 1560",Peoria,IL,61602,"(312) 467-0123",,mkomzak@terraengineering.com,"Designer/Architect/Engineer; ","Woman-owned business; ",2024-01-03,21:47:55
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Tammy Johnson","Peoria Park District"," ",,,,,,tjohnson@peoriaparks.org,"Other; ","None of the Above; ",2024-01-04,15:46:57
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Brian Braitsch","Zoo Industry Services","4235 Rambler Ave ","St Cloud",Fl,34772,"(407) 719-6269",,brian@zooindustryservices.com,"Other; ","None of the Above; ",2024-01-04,15:53:36
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Abby Wells","Aquatic Resource Center","2757 SOUTHTOWN BLVD ",owensboro,KY,42301,"(270) 297-0333",,office@aquaticresourcecenter.com,"Sub Contractor; ","None of the Above; ",2024-01-04,19:59:54
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Elizabeth Ward","Quinn Evans"," ",Washington,"District of Columbia",20191,,,elizabeth.ward@quinnevans.com,"Designer/Architect/Engineer; ","Woman-owned business; ",2024-01-09,14:13:43
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Matthew Messner",DRUMLIN,"4028 N. Lavergne Ave. #2 ",Chicago,IL,60641,"(312) 545-1909",,mm@studiodrumlin.com,"Designer/Architect/Engineer; ","Veteran-owned business; ",2024-01-09,15:51:52
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Thomas DeJarld","Hanson Professional Services Inc.","7625 N. University St., Suite 200 ",Peoria,IL,61614,"(309) 713-1409",,tdejarld@hanson-inc.com,"Designer/Architect/Engineer; ","None of the Above; ",2024-01-09,17:50:40
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Ellen Shaifer-Hartel","Thornton Tomasetti, Inc.","600 W. Fulton, Suite 705 ",Chicago,IL,60661,"(312) 596-2000",,EHartel@ThorntonTomasetti.com,"Designer/Architect/Engineer; ","None of the Above; ",2024-01-10,16:34:21
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Krystle Miller","Central Illinois Plan Room","1620 South 5th St ",Springfield,Illinois,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ","None of the Above; ",2024-01-19,15:20:38
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Alexandra Jones",," ",,,,,,,"Interested Citizen; ","None of the Above; ",2024-01-26,14:05:31
"Design Services for Peoria Zoo Improvements- Request for Qualifications","Iryna Lebedyeva","Otto Environmental","11015 W Layton Ave A ",Milwaukee,Wisconsin,53228,"(414) 529-7780",,iryna@ottoenvironmental.com,"Sub Contractor; ","Woman-owned business; None of the Above; ",2024-02-02,02:41:18
