"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,Business,"Date Downloaded","Time Downloaded"
"North Road Patching Phase 2 - Detweiller Drive","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St. ",Bloomington,IL,61701,"(309) 828-5034","(309) 828-7154",estimating@starkcompanies.com,"Other; ","None of the Above; ",2024-03-13,12:59:43
"North Road Patching Phase 2 - Detweiller Drive","Kurt Kaufman","Tazewell County Asphalt","23497 Ridge Rd ","East Peoria",IL,61611,"(309) 698-8404","(309) 698-8431",tcaco@sbcglobal.net,"General Contractor; Sub Contractor; ","None of the Above; ",2024-03-13,13:09:02
"North Road Patching Phase 2 - Detweiller Drive","Krystle Miller","Central Illinois Plan Room","1620 South 5th St ",Springfield,Illinois,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ","None of the Above; ",2024-03-13,13:38:23
"North Road Patching Phase 2 - Detweiller Drive","Ryan Slusher","C&G Concrete Construction Co., Inc.","1906 Meadow Ave ","East Peoria",Illinois,61611,"(309) 699-0384","(309) 699-6922",ryan@cngconcrete.com,"General Contractor; ","Woman-owned business; ",2024-03-13,15:23:28
"North Road Patching Phase 2 - Detweiller Drive","Troy Saunders","United Contractors Midwest, Inc.","121 West Park Street PO Box 166",Tremont,Illinois,61568,"(309) 657-7878",,troy.saunders@ucm.biz,"General Contractor; ","None of the Above; ",2024-03-13,15:52:50
"North Road Patching Phase 2 - Detweiller Drive","Sally Lowe","Illinois Civil Contractors, Inc.","420 Pinecrest Dr ","East Peoria",IL,61611-4817,"(309) 694-4224",,slowe@ilcivil.com,"General Contractor; ","None of the Above; ",2024-03-13,16:12:22
"North Road Patching Phase 2 - Detweiller Drive","Adam Riekena","Hoerr’s Blacktop","3715 N. Trivoli Rd. ",Trivoli,Il,61569,"(309) 621-9402",,estimating@hoerrsblacktop.com,"Sub Contractor; ","None of the Above; ",2024-03-13,17:29:58
"North Road Patching Phase 2 - Detweiller Drive","Pat Francois",DataBid," ",,,,,,pgrant@databi.com,"Other; ","None of the Above; ",2024-03-14,13:46:52
"North Road Patching Phase 2 - Detweiller Drive","Michael Stubbs","construct connect","3825 Edwards Rd. Ste. 800, Cincinnati, 45209 ",Cincinnati,"New York",45209,"(080) 036-4205",,content@constructconnect.com,"Other; ","None of the Above; ",2024-03-15,06:15:42
"North Road Patching Phase 2 - Detweiller Drive","Michael Stubbs","construct connect","3825 Edwards Rd. Ste. 800, Cincinnati, 45209 ",Cincinnati,"New York",45209,"(080) 036-4205",,content@constructconnect.com,"Other; ","None of the Above; ",2024-03-15,06:27:37
"North Road Patching Phase 2 - Detweiller Drive","Michael Stubbs","Construct Connect","30 Technology PKWY. S, Suite 100. ",Norcross,GA,30092,"(800) 364-2059",,content@constructconnect.com,"Other; ","None of the Above; ",2024-03-18,07:12:29
"North Road Patching Phase 2 - Detweiller Drive","Michael Stubbs","Michael Stubbs","Address: 3825 Edwards Rd. Ste. 800, Cincinnati, 45209 30 Technology PKWY. S, Suite 100, Norcross, GA, 30092",Cincinnati,Georgia,45209,,"(866) 570-8187",content@constructconnect.com,"General Contractor; ","Minority-owned business; ",2024-03-19,16:18:22
"North Road Patching Phase 2 - Detweiller Drive","Michael Stubbs","Michael Stubbs","Address: 3825 Edwards Rd. Ste. 800, Cincinnati, 45209 30 Technology PKWY. S, Suite 100, Norcross, GA, 30092",Cincinnati,Georgia,45209,"(080) 036-4205","(866) 570-8187",content@constructconnect.com,"General Contractor; ","Minority-owned business; ",2024-03-20,13:09:56
"North Road Patching Phase 2 - Detweiller Drive","Riley Baum","Otto Baum Company, Inc.","866 N. Main Street ",Morton,Illinois,61550,,,estimating@ottobaum.com,"General Contractor; ","None of the Above; ",2024-03-20,16:41:45
"North Road Patching Phase 2 - Detweiller Drive","lorebi Siga",ConstructConnect,"3825 Edwards Rd. Suite 800 ",Cincinnati,OH,45209,"(323) 602-5079",,lore.siga@constructconnect.com,"Other; ","None of the Above; ",2024-03-20,16:58:11
