"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Michael Friberg","Peoria Park District","1314 North Park Road",Peoria,IL,61604,"(309) 686-3386",,mfriberg@peoriaparks.org,"Designer/Architect/Engineer; ",2019-06-18,12:46:07
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Nicole Owens","The PIPCO Companies Ltd","1409 W. Altorfer Dr. ",Peoria,IL,61615,"(309) 692-4060",,nicoleo@pipco-co.com,"General Contractor; ",2019-06-18,13:18:15
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Erin Mool","Stark Excavating, Inc.","1805 W Washington St. ",Bloomington,IL,61701,"(309) 828-5034","(309) 829-3897",estimating@starkcompanies.com,"General Contractor; Sub Contractor; ",2019-06-18,13:26:06
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Nancy Crain-Brown","Greater Peoria Contractors & Suppliers Association Inc","1811 W Altorfer Dr ",Peoria,IL,61615,"(309) 692-5710","(309) 692-5790",info@gpcsa.org,"Plan Room; ",2019-06-18,13:28:52
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Kevin Finley",ConstructConnect,"3825 Edwards Rd ste 800 ",Cincinnati,OH,45209,"(800) 364-2059","(866) 570-8187",kevin.finley@constructconnect.com,"Plan Room; ",2019-06-18,13:58:33
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Bill Aupperle","Aupperle Construction","190 E Washington ",Morton,Illinois,61550,"(309) 266-7460",,bill@aupperle.org,"General Contractor; ",2019-06-18,14:07:51
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Sally Lowe","Illinois Civil Contractors, Inc.","420 Pinecrest Drive ","East Peoria",IL,61611,"(309) 694-4224","(309) 694-5676",slowe@ilcivil.com,"General Contractor; Sub Contractor; ",2019-06-18,14:18:45
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Kris Swanson","Otto Baum Co., Inc.","866 N. Main Street ",Morton,IL,61550,"(309) 266-7114","(309) 263-1050",estimating@ottobaum.com,"General Contractor; Sub Contractor; ",2019-06-18,15:31:25
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Source Management",Deltek,"2291 Wood Oak Drive ",Herndon,Virginia,20171,"(206) 373-9500",,sourcemanagement@deltek.com,"Other; ",2019-06-18,18:19:44
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Archana neel",IMS,"San Diego, ","San Diego",CA,92109,"(858) 490-8800",,dodge6@ims.com,"Other; ",2019-06-19,04:57:30
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Bid Clerk","Prime Vendor","4622 Cedar Ave ",Wilmington,NC,28403,"(910) 805-9630","(910) 726-1973",primevendor123@gmail.com,"Plan Room; ",2019-06-19,08:33:02
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Krystle Miller","Central Illinois Plan Room","1620 S 5th st ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2019-06-19,13:38:40
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Bo Kim",Chicagoland,"P.O. Box 3533 ",Peoria,IL,61612,"(309) 401-6167",,bodedi3@aol.com,"Other; ",2019-06-19,14:42:30
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Jason Atherton","Ironhustler Excavating","1604 W. Detweiller Dr. ",Peoria,IL,61615,"(309) 303-5998",,jason@ironhustlerexcavating.com,"General Contractor; Sub Contractor; ",2019-06-19,19:50:04
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Richard Krumholz",krumholzbrothers,"9125 n frye rd ",peoria,il,61615,"(309) 579-2244",,richardkrumholz@sbcglobal.net,"General Contractor; ",2019-06-20,00:07:19
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29",ramasamy,vilpower,"pilliyar kovil street alangulam ","fleming island",Alberta,32003,"(044) 369-6484",,,"General Contractor; Sub Contractor; Plan Room; Designer/Architect/Engineer; Supplier; Interested Citizen; Other; ",2019-06-20,06:04:39
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29",ramasamy,vilpower,"pilliyar kovil street alangulam ","fleming island",Alberta,32003,"(044) 369-6484",,,"General Contractor; Sub Contractor; Plan Room; Designer/Architect/Engineer; Supplier; Interested Citizen; Other; ",2019-06-20,06:13:36
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Mary O'Connor","Contractor's Register, Inc.","800 E. Main St. ","Jefferson Valley",NY,10535,"(800) 431-2584",,moconnor@mail.thebluebook.com,"Plan Room; ",2019-06-20,15:12:10
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Jacob Dye","N.E. Finch Co.","1925 Darst Street ",Peoria,Illinois,61607,"(309) 671-1444",,jdye@nefinch.com,"General Contractor; ",2019-06-21,18:43:16
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","David Steffen","Hoerr Construction, Inc.","1416 County Road 200 North ",Goodfield,IL,61742,"(309) 691-6653",,dsteffen@hoerr.com,"General Contractor; ",2019-06-21,22:16:13
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Craig Bergman","Midwest Construction Products","3451 Lumber Lane ",Springfield,il,62664,"(217) 280-0331",,cbergman@midwestconstruct.com,"Supplier; ",2019-06-24,18:46:33
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29",,," ",,,,,,,"Interested Citizen; ",2019-06-27,13:23:00
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Craig Thompson",Fratco,"Box 368 ",Francesville,IN,47946,"(219) 204-0742",,cthompson@fratco.com,"Supplier; ",2019-06-27,14:08:07
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Terry Miller","F & W Lawn Care and Landscaping Co.","F & W Lawn Care and Landscaping Co. 2405 E. Empire St.",Bloomington,IL,61704,"(309) 664-2666","(309) 662-6264",tmiller@fwlawncare.com,"General Contractor; Sub Contractor; Designer/Architect/Engineer; ",2019-07-02,15:30:16
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29",RODNEY,"C&G Concrete Construction Co., Inc.","1906 meadow ave ","east peoria",il,61611,"(309) 699-0384","(309) 699-6922",rodney@cngconcrete.com,"Sub Contractor; ",2019-07-03,18:26:03
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Richard Brown","Core and Main","115 N. Cummings Lane ",Washington,IL,61571,"(309) 444-3183","(309) 444-3644",rich.brown@coreandmain.com,"Supplier; ",2019-07-05,14:30:14
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Sally Lowe","Illinois Civil Contractors, Inc.","420 Pinecrest Drive ","East Peoria",IL,61611,"(309) 694-4224","(309) 694-5676",slowe@ilcivil.com,"General Contractor; ",2019-07-05,19:33:45
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Michael Friberg","Peoria Park District","1314 North Park Road",Peoria,IL,61604,"(309) 686-3386",,mfriberg@peoriaparks.org,"Designer/Architect/Engineer; ",2019-07-08,13:28:07
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Kris Swanson","Otto Baum Co., Inc","866 N. Main St. ",Morton,IL,61550,"(309) 266-7114","(309) 263-1050",estimating@ottobaum.com,"General Contractor; Sub Contractor; ",2019-07-08,15:46:59
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29",,," ",,,,,,,"Interested Citizen; ",2019-07-18,18:26:59
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Bob Harmon","Midwest Construction Services","4200 S. Ricketts Ave ",Bartonville,IL,61607,"(309) 697-1000","(309) 697-1004",bharmon@mcstraffic.com,"Sub Contractor; ",2020-03-12,17:18:15
"Stormwater Improvements - Grand View Drive @ Grandview Ave. and IL Route 29","Tray Keys","3 Keys Construction","2314 Lehman ",Peoria,Illinois,61604,"(309) 472-2721",,threekeysconstruction@yahoo.com,"General Contractor; Sub Contractor; ",2020-06-12,16:06:53
