"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Accessible Parking and Path Improvements - Madison Golf Course",Mary,"Peoria Park District","1314 N Park Road ",Peoria,IL,61604,"(309) 686-3386",,mharden@peoriaparks.org,"Other; ",2021-03-03,16:21:20
"Accessible Parking and Path Improvements - Madison Golf Course","Sally Lowe","Illinois Civil Contractors, Inc.","420 PINECREST DR ","EAST PEORIA",IL,61611,"(309) 694-4224",,slowe@ilcivil.com,"General Contractor; Sub Contractor; ",2021-03-03,16:36:32
"Accessible Parking and Path Improvements - Madison Golf Course","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St. ",Bloomington,IL,61701,"(309) 828-5034","(309) 828-7154",estimating@starkcompanies.com,"General Contractor; ",2021-03-03,16:56:53
"Accessible Parking and Path Improvements - Madison Golf Course","Mitch Hanson","Aupperle Construction","190 E. Washington St. ",Morton,Illinois,61550,"(309) 202-8584",,mitch@aupperle.org,"General Contractor; ",2021-03-03,17:03:09
"Accessible Parking and Path Improvements - Madison Golf Course","Bruce A Martin","Knapp Concrete","5 MAPLE DR ",GOODFIELD,IL,61742,"(309) 251-6345",,bruce@knappconcrete.com,"Sub Contractor; ",2021-03-03,17:56:52
"Accessible Parking and Path Improvements - Madison Golf Course","Bruce A Martin","Knapp Concrete","5 MAPLE DR ",GOODFIELD,IL,61742,"(309) 251-6345",,bruce@knappconcrete.com,"Sub Contractor; ",2021-03-03,20:16:16
"Accessible Parking and Path Improvements - Madison Golf Course","Kelly M Anderson","D. Joseph Construction Co","5001 N University St ",Peoria,IL,61614,"(309) 692-1135",,kellyanderson@djoseph.com,"General Contractor; ",2021-03-03,20:16:46
"Accessible Parking and Path Improvements - Madison Golf Course","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,,,plans@ciplanroom.com,"Plan Room; ",2021-03-03,22:25:33
"Accessible Parking and Path Improvements - Madison Golf Course","richard krumholz","krumholz landscaping","821 w kensington drive ",peoria,Illinois,61614,"(309) 208-6241",,richardkrumholz@sbcglobal.net,"General Contractor; ",2021-03-04,07:47:39
"Accessible Parking and Path Improvements - Madison Golf Course","bid research",IMS,"945 Hornblend St. Suite G","San Diego",CA,92109,"(858) 490-8800",,ims_bids@construction.com,"Other; ",2021-03-04,09:48:06
"Accessible Parking and Path Improvements - Madison Golf Course","samantha Lewis","construct connect","3825 Edwards Road, Suite 800 ",Cincinnati,Oio,45209,"(513) 458-5910","(866) 570-8187",samantha.lewis@constructconnect.com,"Plan Room; ",2021-03-04,18:11:49
"Accessible Parking and Path Improvements - Madison Golf Course","Joel Hoerr","Kelley IronWorks","4303 N Main Street ","East Peoria",IL,61611,"(309) 208-3157","(309) 697-9871",joel@kelleyiron.com,"Sub Contractor; ",2021-03-04,21:29:15
"Accessible Parking and Path Improvements - Madison Golf Course","Bid Clerk","Prime Vendor","4622 Cedar Ave ",Wilmington,"North Carolina",28403,"(910) 805-9630",,primevendor123@gmail.com,"General Contractor; ",2021-03-05,04:55:14
"Accessible Parking and Path Improvements - Madison Golf Course","Alexis conaway","Southern IL Builders Association","1468 N Green Mount Road ",O'Fallon,IL,62269,"(618) 624-9055",,wbn3@siba-agc.org,"Plan Room; ",2021-03-05,12:58:58
"Accessible Parking and Path Improvements - Madison Golf Course","Rodney C Slusher","C&G Concrete Construction Co., Inc.","1906 Meadow Avenue ","East Peoria",Illinois,61611,"(309) 699-0384",,rodney@cngconcrete.com,"General Contractor; Sub Contractor; ",2021-03-05,14:48:49
"Accessible Parking and Path Improvements - Madison Golf Course","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2021-03-05,15:03:55
"Accessible Parking and Path Improvements - Madison Golf Course","Mollie Wright","Otto Baum Company, Inc.","866 N Main St ",Morton,IL,61550,"(309) 266-7114",,estimating@ottobaum.com,"General Contractor; ",2021-03-05,17:46:06
"Accessible Parking and Path Improvements - Madison Golf Course","Michele Dickinson","Construction Journal","400 SW 7th Street ",Stuart,FL,34994,"(800) 785-5165",,MDickinson@constructionjournal.com,"Plan Room; ",2021-03-05,22:09:43
"Accessible Parking and Path Improvements - Madison Golf Course","Troy Saunders","United Contractors Midwest","121 West Park Street  PO Box 166 ",Tremont,IL,61568,"(309) 657-7878",,troy.saunders@ucm.biz,"General Contractor; ",2021-03-08,13:45:38
"Accessible Parking and Path Improvements - Madison Golf Course","Alec Hoerr","Hoerr's Blacktop and Sealcoating LLC","3715 N. Trivoli Rd ",Trivoli,Illinois,61569,"(309) 846-4046","(309) 691-9379",alechoerr@gmail.com,"General Contractor; ",2021-03-11,17:36:37
"Accessible Parking and Path Improvements - Madison Golf Course","Craig Bergman","Midwest Construction Products","3451 Lumber lane ",Springfield,IL,62707,"(217) 744-3394",,cbergman@midwestconstruct.com,"Supplier; ",2021-03-12,15:16:18
"Accessible Parking and Path Improvements - Madison Golf Course","Kurt Kaufman","Tazewell County Asphalt","23497 Ridge rd ","East Peoria",il,61611,"(309) 698-8404","(309) 698-8431",tcaco@sbcglobal.net,"Sub Contractor; ",2021-03-12,16:26:22
"Accessible Parking and Path Improvements - Madison Golf Course","Kurt Kaufman","Tazewell County Asphalt"," ",,,,"(309) 698-8404",,tcaco@sbcglobal.net,"Sub Contractor; ",2021-03-12,16:42:25
"Accessible Parking and Path Improvements - Madison Golf Course","bid research",ims,"945 Hornblend St ","san diego",ca,92109,"(858) 490-8800",,ims_bids@construction.com,"Other; ",2021-03-18,10:18:12
"Accessible Parking and Path Improvements - Madison Golf Course",,," ",,,,,,,"Interested Citizen; ",2021-03-30,17:49:49
"Accessible Parking and Path Improvements - Madison Golf Course","Alec Stephens","Stephens Striping & Signs, LLC","PO Box 190 ",Morton,IL,61550,"(309) 349-2282",,alec@stephensstriping.com,"Sub Contractor; ",2021-05-12,10:58:09
