"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Roof Replacement - Logan Recreation Center","Rebecca Fredrickson","Peoria Park District","1125 W. Lake Ave North Park Road",Peoria,Illinois,61614,"(309) 686-3386",,mfriberg@peoriaparks.org,"Other; ",2022-05-03,13:18:21
"Roof Replacement - Logan Recreation Center","Sally Lowe","Illinois Civil Contractors, Inc.","420 PINECREST DR ","EAST PEORIA",IL,61611,"(309) 694-4224",,slowe@ilcivil.com,"General Contractor; ",2022-05-03,14:49:12
"Roof Replacement - Logan Recreation Center","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ",2022-05-03,16:09:18
"Roof Replacement - Logan Recreation Center","Michelle Tadayon","Construction Bid Source","416 Cottonwood Lane ","Holly Springs","North Caroline",27540,"(888) 786-9450",,mtadayon@constructionbidsource.com,"Other; ",2022-05-03,16:46:36
"Roof Replacement - Logan Recreation Center","Abner Catugy","Top Roofing","2206 N Main St Ste 204",Wheaton,Illinois,60187,"(630) 677-8413",,toproofinc@gmail.com,"General Contractor; ",2022-05-03,17:26:49
"Roof Replacement - Logan Recreation Center","Larry Martin","J&F Chiattellos Roofing","1387 Joliet Rd Suite C ",Dyer,IN,46311,"(219) 322-7660",,larry.chiattellos@gmail.com,"General Contractor; ",2022-05-03,17:28:52
"Roof Replacement - Logan Recreation Center","Abner Catugy","Top Roofing","2206 N. Main St. Suite 204 ",Wheaton,IL,60187,"(630) 677-8413",,toproofinc@gmail.com,"General Contractor; ",2022-05-03,17:32:38
"Roof Replacement - Logan Recreation Center","Nathan Zeltwanger","CAD Construction, Inc.","150 S Baer Road ",Tremont,IL,61568,"(309) 925-2092","(309) 925-2091",Nate@cadconstructioninc.com,"General Contractor; ",2022-05-03,18:34:01
"Roof Replacement - Logan Recreation Center","Dave D","Kreiling Roofing"," ",,,,,,,"General Contractor; ",2022-05-03,19:02:16
"Roof Replacement - Logan Recreation Center","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2022-05-04,00:53:18
"Roof Replacement - Logan Recreation Center","Kristine Metalmaster","Metalmaster Roofmaster","4800 Metalmaster Way ",mchenry,il,60050,"(815) 459-6415",,ESTIMATING@METALMASTER.US,"General Contractor; Sub Contractor; ",2022-05-04,12:23:10
"Roof Replacement - Logan Recreation Center","Corey Campbell","River City Roofing","6000 W Plank Rd ",peoria,Illinois,61604,"(309) 210-7379",,corey@rivercityroofs.com,"General Contractor; ",2022-05-04,13:04:15
"Roof Replacement - Logan Recreation Center","Corey Campbell","River City Roofing","6000 W Plank Rd ",peoria,Illinois,61604,"(309) 210-7379",,corey@rivercityroofs.com,"General Contractor; ",2022-05-04,13:06:04
"Roof Replacement - Logan Recreation Center","Natalie Mitchell-Neal","Greater Peoria Contractors & Suppliers Assoc., Inc.","1811 West Altorfer Drive ",Peoria,Illinois,61615,"(309) 692-5710",,info@gpcsa.org,"Plan Room; ",2022-05-04,14:31:25
"Roof Replacement - Logan Recreation Center",,," ",,,,,,,"Sub Contractor; ",2022-05-04,16:10:20
"Roof Replacement - Logan Recreation Center",,," ",,,,,,,"Sub Contractor; ",2022-05-04,16:10:57
"Roof Replacement - Logan Recreation Center","Jessica Cohen","Advanced Commercial Roofing","3611 N Staley Rd Suite 2",Champaign,Illinois,61822,"(217) 344-8300",,info@tsicfcacr.com,"Sub Contractor; ",2022-05-04,16:37:09
"Roof Replacement - Logan Recreation Center","Elizabeth  Klein","Southern Illinois Builders Association (SIBA)","1468 N Green Mount Road ",O'Fallon,IL,62269,"(618) 624-9055",,projects@siba-agc.org,"Plan Room; ",2022-05-04,21:08:05
"Roof Replacement - Logan Recreation Center","Jessica Cohen","Advanced Commercial Roofing","3611 N Staley Rd Suite 2",Champaign,Illinois,61822,"(217) 344-8300",,info@tsicfcacr.com,"Sub Contractor; ",2022-05-05,15:19:50
"Roof Replacement - Logan Recreation Center","Pat Francois","Data Bid, Inc.","411 S Penn St ",Newtown,PA,18910,,"(888) 929-9681",pgrant@databid.com,"Plan Room; ",2022-05-05,15:22:02
"Roof Replacement - Logan Recreation Center","Eric Matthews","Division 7 Sales, Inc.","4605 W. 139th St ","Overland Park",KS,66224,"(816) 591-4663",,eric@division7sales.com,"Other; ",2022-05-05,18:27:40
"Roof Replacement - Logan Recreation Center",ABC,ABC,"PO Box 1234 ",Dallas,Texas,75001,"(978) 904-3246",,abc@gmail.com,"General Contractor; ",2022-05-06,11:33:09
"Roof Replacement - Logan Recreation Center",afoyfhi,afoyfhi,"sj st,fcnjhbreyhe lsancdlh ",efbh,Alberta,234556,"(567) 453-7799",,,"Other; ",2022-05-12,06:18:29
"Roof Replacement - Logan Recreation Center","Darrell Caho","Cook Fasser Associates","5835 N. Galena Rd ",Peoria,Il,61614,"(130) 968-2160",,dcaho@cookfasser.com,"Supplier; ",2022-05-13,13:55:06
"Roof Replacement - Logan Recreation Center","Jessica Cohen","Advanced Commercial Roofing","3611 N Staley Rd Suite 2",Champaign,Illinois,61822,"(217) 344-8300",,info@tsicfcacr.com,"Sub Contractor; ",2022-05-17,13:28:34
"Roof Replacement - Logan Recreation Center",0,0," ",,,,,,0@0.com,"General Contractor; ",2022-05-17,17:27:28
"Roof Replacement - Logan Recreation Center","Eric Matthews","Division 7 Sales, Inc.","4605 W. 139th St ",Leawood,KS,66224,"(816) 591-4663",,eric@division7sales.com,"Supplier; ",2023-08-29,14:30:01
