"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,Business,"Date Downloaded","Time Downloaded"
"Riprap Placement - Grand View Drive","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St. ",Bloomington,IL,61701,"(309) 828-5034",,estimating@starkcompanies.com,"Other; ","None of the Above; ",2024-03-26,13:10:19
"Riprap Placement - Grand View Drive","Sally Lowe","Illinois Civil Contractors, Inc.","420 Pinecrest Dr ","East Peoria",IL,61611-4817,"(309) 694-4224",,slowe@ilcivil.com,"General Contractor; ","None of the Above; ",2024-03-26,13:35:11
"Riprap Placement - Grand View Drive",,," ",,,,,,,"Other; ","None of the Above; ",2024-03-26,14:36:31
"Riprap Placement - Grand View Drive","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ","Woman-owned business; ",2024-03-26,15:59:22
"Riprap Placement - Grand View Drive","Troy Saunders","United Contractors Midwest","121 West Park Street ",Tremont,IL,61568,"(309) 657-7878",,troy.saunders@ucm.biz,"General Contractor; ","None of the Above; ",2024-03-26,17:00:28
"Riprap Placement - Grand View Drive","Jacob Dye","N.E. Finch Co.","1925 Darst Street ",Peoria,Illinois,61607,"(309) 671-1444",,jdye@nefinch.com,"General Contractor; ","None of the Above; ",2024-03-26,17:50:05
"Riprap Placement - Grand View Drive","Riley Baum","Otto Baum Company, Inc.","866 N. Main Street ",Morton,Illinois,61550,,,estimating@ottobaum.com,"General Contractor; ","None of the Above; ",2024-03-26,20:55:35
"Riprap Placement - Grand View Drive",,," ",,,,,,,"Other; ","None of the Above; ",2024-03-26,22:42:09
"Riprap Placement - Grand View Drive",,," ",,,,,,,"Other; ","None of the Above; ",2024-03-27,10:51:58
"Riprap Placement - Grand View Drive","Sarah Bond",Envirobidnet,"24123 Peachland Blvd. C-4 310 ","Punta Gorda",Florida,33983,"(888) 888-0900",,sarahbond.envirobidnet@gmail.com,"Plan Room; ","None of the Above; ",2024-03-27,15:45:04
"Riprap Placement - Grand View Drive","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ","None of the Above; ",2024-03-27,22:49:31
"Riprap Placement - Grand View Drive","Pat Francois","Data Bid Inc"," ",,,,,,pgrant@databid.com,"Other; ","None of the Above; ",2024-03-28,13:48:06
"Riprap Placement - Grand View Drive","Stephen Foster","Legacy Corporation of IL","16322 Barstow Road ","East Moline",IL,61244,"(309) 203-1094",,estimating@legacycorp.net,"General Contractor; ","None of the Above; ",2024-03-28,16:40:30
"Riprap Placement - Grand View Drive","Wynne Ypanto",Constructconnect,"30 Technology Pkwy S Ste. 100 30 Technology Pkwy S Ste. 100",Norcross,GA,30092,"(323) 602-5079",,wynne.ypanto@constructconnect.com,"Plan Room; ","None of the Above; ",2024-03-28,20:11:53
"Riprap Placement - Grand View Drive","Jeffrey V. Miller","Miller & Son Construction Co.","307 W. First St., Box 289 289",Mackinaw,Illinois,61755,"(130) 920-8257","(309) 359-8653",office@millerandsonconstruction.com,"General Contractor; ","None of the Above; ",2024-03-29,17:28:03
"Riprap Placement - Grand View Drive","Mike Yordy","Aupperle Construction","200 Penn ",Morton,I,61550,"(309) 266-7460",,mike@aupperle.org,"General Contractor; ","Veteran-owned business; ",2024-03-30,13:31:54
"Riprap Placement - Grand View Drive","Bill Aupperle","Aupperle Construction","200 Penn Ave ",Morton,IL,61550,"(309) 266-7460",,bill@aupperle.org,"General Contractor; ","Veteran-owned business; ",2024-04-01,11:50:52
"Riprap Placement - Grand View Drive",,," ",,,,,,,"General Contractor; ","Minority-owned business; ",2024-04-01,17:22:07
"Riprap Placement - Grand View Drive",,," ",,,,,,,"Other; ","None of the Above; ",2024-04-07,20:13:33
"Riprap Placement - Grand View Drive",,," ",,,,,,,"Other; ","None of the Above; ",2024-04-09,00:42:48
"Riprap Placement - Grand View Drive","Sally Lowe","Illinois Civil Contractors, Inc.","420 Pinecrest Dr ","East Peoria",IL,61611-4817,"(309) 694-4224",,slowe@ilcivil.com,"General Contractor; Sub Contractor; ","None of the Above; ",2024-04-09,15:35:58
