"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks",Mary,"Peoria Park District","1314 N Park Road ",Peoria,IL,61604,"(309) 686-3386",,mharden@peoriaparks.org,"Other; ",2022-11-15,13:37:47
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Larry  Martin","J&F Chiattellos Roofing & Construction","1387  Joliet Rd Suite C ",Dyer,IN,46311,"(219) 322-7660",,larry.chiattellos@gmail.com,"General Contractor; Sub Contractor; ",2022-11-15,14:59:14
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2022-11-15,16:07:49
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Crack Sealing and Spray Asphalt Rejuvenator",constructconnect,"Multiple Locations Beverly, MA 01915 ",Beverly,Massachusetts,01915,"(978) 605-2350",,Logan.Hinton@constructconnect.com,"General Contractor; ",2022-11-15,17:22:16
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ",2022-11-15,17:45:45
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Lyle Otto","Roofs By Ottos","2260 CR 1800 E PO Box 17",Arthur,IL,61911,"(217) 254-0692",,lyle@roofsbyottos.com,"General Contractor; ",2022-11-15,21:02:25
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Dodge Data","Dodge Data & Analytics Co.","300 American Metro Blvd #185 ","Hamilton Township",NJ,08619,"(087) 778-4955",,support@construction.com,"Other; ",2022-11-16,05:44:53
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks",SGSGSH,SFSGSDGDSG," ",,,,"(877) 784-9556",,dodge.bidding@construction.com,"Other; ",2022-11-16,11:19:08
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Abner Catugy","Top Roofing","2206 N. Main St. Suite 204 ",Wheaton,IL,60187,"(630) 677-8413",,toproofinc@gmail.com,"General Contractor; ",2022-11-16,14:02:36
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","sam shak","Tiles In Style DBA Taza Supplies LLC","16940 Vincennes Ave, South Holland, IL 60473 ","South Holland",IL,60473,"(630) 219-0220",,sam@tilesinstyle.com,"General Contractor; ",2022-11-16,14:26:30
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Pat Gran t","Data Bid, Inc.","411 Penn St ",Newtown,PA,19140,"(812) 512-9681",,pgrant@databid.com,"Plan Room; ",2022-11-16,16:21:22
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Bid Clerk","Prime Vendor Inc.","4622 Cedar Ave ",Wilmington,NC,28403,"(910) 805-9630",,primevendor123@gmail.com,"Other; ",2022-11-17,10:08:29
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","james chiattello","J&F Chiattello Construction","1387 Joliet St suite C",dyer,In,46311,"(219) 322-7660","(219) 322-9320",jfchiattello@gmail.com,"General Contractor; ",2022-11-17,15:26:01
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Jordan Seal","Western specialty Contractors","309 NE Rock Island Ave ",Peoria,IL,61603,"(309) 676-2374","(309) 676-3831",Jordans1@westerngroup.com,"Sub Contractor; ",2022-11-18,14:48:36
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Dave Voorhees","Peoria Park Dist"," ",,,,"(309) 678-0560",,dvoorhees@peoriaparks.org,"Designer/Architect/Engineer; ",2022-11-22,13:57:39
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Darrell Caho","COOK FASSER ASSOCIATES","Cook Fasser Associates 5835 N Galena Rd",Peoria,IL,61614,"(309) 682-1600",,dcaho@cookfasser.com,"Supplier; ",2022-11-22,16:56:56
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Geoff Diekhoff","Kreiling Roofing","2335 W Altorfer Drive ",Peoria,IL,61614,"(309) 673-3649",,Gdiekhoff@kreiling.com,"Sub Contractor; ",2022-11-22,18:04:22
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Abner Catugy",," ",,,,,,abnersoze@yahoo.com,"General Contractor; ",2022-11-25,18:02:46
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Carla Jockisch","Greater Peoria Contractors and Suppliers Association","1811 W. Altorfer ",Peoria,IL,61615,"(309) 692-5710",,cjockisch@gpcsa.org,"Plan Room; ",2022-11-26,20:37:40
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Lyle Otto","Roofs by Ottos","2260 CR 1800 E PO Box 17",Arthur,IL,61911,"(217) 254-0692",,Lyle@roofsbyottos.com,"General Contractor; ",2022-11-28,21:02:20
"Roof Replacements- Attached Garage and Detached Shed- Tawny Oaks","Lyle Otto","Roofs By Ottos","2260 CR 1800 E PO Box 17",Arthur,IL,61911,"(217) 254-0692",,lyle@roofsbyottos.com,"General Contractor; ",2022-11-29,13:19:49
