"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,Business,"Date Downloaded","Time Downloaded"
"Asphalt Path Replacement - Rock Island Greenway Near Chanute Road","Kurt Kaufman",,"23497 Ridge Rd ","East Peoria",IL,61611,"(309) 698-8404","(309) 698-8431",tcaco@sbcglobal.net,"General Contractor; Sub Contractor; ","None of the Above; ",2024-02-20,14:05:03
"Asphalt Path Replacement - Rock Island Greenway Near Chanute Road","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ","Woman-owned business; ",2024-02-20,16:03:29
"Asphalt Path Replacement - Rock Island Greenway Near Chanute Road","Adam Riekena","Hoerr's Blacktop & Sealcoating","3715 N. Trivoli Rd. ",Trivoli,Illinois,61569,"(309) 621-9402",,estimating.hoerrs@gmail.com,"Sub Contractor; ","None of the Above; ",2024-02-20,16:06:51
"Asphalt Path Replacement - Rock Island Greenway Near Chanute Road","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ","None of the Above; ",2024-02-21,14:30:08
"Asphalt Path Replacement - Rock Island Greenway Near Chanute Road","Colleen Salerno","Greater Peoria Contractors Suppliers Association","1811 W Altorfer ",Peoria,Illinois,61615-1959,"(309) 692-5710",,info@gpcsa.org,"Plan Room; ","None of the Above; ",2024-02-21,15:18:57
"Asphalt Path Replacement - Rock Island Greenway Near Chanute Road","Stephanie Foster","Southern Illinois Builders Association","1468 N Green Mount Road ",O'Fallon,IL,62269,"(618) 624-9055",,projects@siba-agc.org,"Plan Room; ","None of the Above; ",2024-02-21,21:16:23
"Asphalt Path Replacement - Rock Island Greenway Near Chanute Road","Kenneth Volk","R.A. Cullinan & Son","121 Park St ",Tremont,Il,61568,"(309) 696-8965",,Ken.volk@ucm.biz,"General Contractor; ","None of the Above; ",2024-02-22,17:57:47
"Asphalt Path Replacement - Rock Island Greenway Near Chanute Road","Alec Hoerr","Hoerrs Blacktop"," ",,,,,,alechoerr@gmail.com,"General Contractor; ","None of the Above; ",2024-02-22,18:56:16
"Asphalt Path Replacement - Rock Island Greenway Near Chanute Road","Pat Francois","Data Bid Inc"," ",,,,,,pgrant@databid.com,"Other; ","None of the Above; ",2024-02-22,20:15:11
"Asphalt Path Replacement - Rock Island Greenway Near Chanute Road","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ","Woman-owned business; ",2024-02-23,20:43:47
"Asphalt Path Replacement - Rock Island Greenway Near Chanute Road","Morgan Stinson","Construct Connect","3825 Edwards Rd. Ste. 800 ",Cincinnati,OH,45209,"(871) 570-8187","(800) 364-2059",Content@constructconnect.com,"General Contractor; Other; ","Minority-owned business; ",2024-02-26,13:18:15
"Asphalt Path Replacement - Rock Island Greenway Near Chanute Road",,," ",,,,,,,"General Contractor; ","None of the Above; ",2024-02-27,14:01:45
"Asphalt Path Replacement - Rock Island Greenway Near Chanute Road",,," ",,,,,,,"General Contractor; ","None of the Above; ",2024-02-28,01:58:27
"Asphalt Path Replacement - Rock Island Greenway Near Chanute Road","lorebi Siga",ConstructConnect,"3825 Edwards Rd. Suite 800 ",Cincinnati,OH,45209,"(323) 602-5079",,lore.siga@constructconnect.com,"Other; ","None of the Above; ",2024-03-22,13:12:40
