"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,"Date Downloaded","Time Downloaded"
"RiverPlex Recreation and Wellness Center Boiler Replacement Ph. 2","Bid Clerk","Prime Vendor","4622 Cedar Ave ",Wilmington,NC,28403,"(800) 746-9554",,ranju@prime-vendor.com,2017-06-14,05:19:34
"RiverPlex Recreation and Wellness Center Boiler Replacement Ph. 2","Cassidy Bailey",ConstructConnect,"3825 Edwards Road, Suite 800 Suite 800",Cincinnati,OH,45209,"(800) 364-2059",,cassidy.bailey@constructconnect.com,2017-06-14,14:11:56
"RiverPlex Recreation and Wellness Center Boiler Replacement Ph. 2",adam,," ",,,,,,,2017-06-15,18:59:05
"RiverPlex Recreation and Wellness Center Boiler Replacement Ph. 2","Krystle Tidyman","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,2017-06-16,13:48:32
"RiverPlex Recreation and Wellness Center Boiler Replacement Ph. 2","Alicia T",apace," ",,,,"(309) 685-4722",,alicia@apacedesign.com,2017-06-20,16:09:05
"RiverPlex Recreation and Wellness Center Boiler Replacement Ph. 2","Craig Brown","Xcell Mechanical Services","30068 IL Rte 9 ",Mackinaw,Illinois,61755,"(309) 241-8832",,cbrown@xcellmechanicalservices.com,2017-06-20,19:13:31
"RiverPlex Recreation and Wellness Center Boiler Replacement Ph. 2","Mark A. Cordes","APACE Inc","4112 E War Memorial Drive ",Peoria,Illinois,61614,"(309) 685-4722","(309) 685-4784",markc@apaceDesign.com,2017-06-21,12:41:22
"RiverPlex Recreation and Wellness Center Boiler Replacement Ph. 2","Craig Brown","Xcell Mechanical Services","30068 IL Rt. 9 ",Mackinaw,IL,61755,"(309) 241-8832",,cbrown@xcellmechanicalservices.com,2017-06-21,13:00:06
"RiverPlex Recreation and Wellness Center Boiler Replacement Ph. 2","Nicole Owens","The PIPCO Companies Ltd","1409 W. Altorfer Dr ",Peoria,IL,61615,"(309) 692-4060","(309) 692-2311",nicoleo@pipco-co.com,2017-06-26,13:08:45
