"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,"Date Downloaded","Time Downloaded"
"Camp Wokanda Dining Hall Roof Replacement","Mary Harden","Peoria Park District","1314 N. Park Road ",Peoria,Illinois,61604,"(309) 686-3863",,mharden@peoriaparks.org,2017-05-16,14:49:45
"Camp Wokanda Dining Hall Roof Replacement","Bid Clerk","Prime Vendor","4622 Cedar Ave ",Wilmington,NC,28403,"(180) 074-6955",,ranju@prime-vendor.com,2017-05-17,06:25:21
"Camp Wokanda Dining Hall Roof Replacement","Krystle Tidyman","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,2017-05-17,14:29:15
"Camp Wokanda Dining Hall Roof Replacement","Krystle Tidyman","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,2017-05-17,14:29:49
"Camp Wokanda Dining Hall Roof Replacement","Cassidy Bailey",ConstructConnect,"3825 Edwards Road, Suite 800 Suite 800",Cincinnati,OH,45209,"(800) 364-2059","(866) 570-8187",cassidy.bailey@constructconnect.com,2017-05-17,15:27:19
"Camp Wokanda Dining Hall Roof Replacement","Cassidy Bailey",ConstructConnect,"3825 Edwards Road, Suite 800 Suite 800",Cincinnati,OH,45209,"(800) 364-2059","(866) 570-8187",cassidy.bailey@constructconnect.com,2017-05-17,15:27:39
"Camp Wokanda Dining Hall Roof Replacement","Tim Ritterbusch","First Build Associates","410 Jubilee Lane Suite A ","Germantown Hills",Illinois,61548,"(309) 383-4510","(309) 383-4710",tim@firstbuild.net,2017-05-17,17:43:34
"Camp Wokanda Dining Hall Roof Replacement","Estimating Dept","Metalmaster Roofmaster","4800 Metalmaster Way ",McHenry,IL,60050,"(815) 459-6415","(815) 459-6596",estimating@metalmaster.us,2017-05-17,21:41:49
"Camp Wokanda Dining Hall Roof Replacement","Nathan Zeltwanger","CAD Construction, Inc.","508 E Pearl Street Unit A-1",Tremont,IL,61568,"(309) 925-2092","(309) 925-2091",cad.nate@frontier.com,2017-05-19,13:01:50
"Camp Wokanda Dining Hall Roof Replacement","Nancy Crain-Brown","Greater Peoria Contractors & Suppliers Association","1811 W Altorfer Dr ",Peoria,IL,61615,"(309) 692-5710","(398) 692-5790",info@gpcsa.org,2017-05-22,20:42:39
"Camp Wokanda Dining Hall Roof Replacement","Geoff Diekhoff","Kreiling Roofing Co","2335 W. Altorfer Dr ",Peoria,IL,61615,"(309) 673-3649",,gdiekhoff@kreiling.com,2017-05-23,13:26:54
"Camp Wokanda Dining Hall Roof Replacement","Dave Durflinger","Kreiling Roofing Company","2335 W Altorfer Dr ",Peoria,IL,61615,"(309) 339-4064",,ddurflinger@kreiling.com,2017-05-23,17:11:11
"Camp Wokanda Dining Hall Roof Replacement","Dave Durflinger","Kreiling Roofing Company","2335 W Altorfer Dr ",Peoria,IL,61615,"(309) 339-4064",,ddurflinger@kreiling.com,2017-05-23,18:04:48
"Camp Wokanda Dining Hall Roof Replacement","Darrell Caho","Richards Building Supply","8710 N. Pioneer Rd ",Peoria,Il,61615,"(309) 693-8900","(309) 693-9112",dcaho@richards-supply.com,2017-05-24,12:05:15
"Camp Wokanda Dining Hall Roof Replacement","Dave Durflinger","Kreiling Roofing Company","2335 W Altorfer Dr ",Peoria,il,61615,"(309) 673-3649",,ddurflinger@kreiling.com,2017-05-24,15:05:35
"Camp Wokanda Dining Hall Roof Replacement","Miranda Adams","Western Specialty Contractors","309 NE Rock Island Ave ",Peoria,IL,61603,"(309) 512-3860","(309) 676-3831",mirandaa@westerngroup.com,2017-05-24,20:36:46
"Camp Wokanda Dining Hall Roof Replacement","Darrell Caho","richards building supply","8710 N. Pioneer Rd ",Peoria,Il,61615,"(309) 693-8900","(309) 693-9012",dcaho@richards-supply.com,2017-05-30,15:42:08
"Camp Wokanda Dining Hall Roof Replacement",,," ",,,,,,,2017-06-08,13:31:54
"Camp Wokanda Dining Hall Roof Replacement",,," ",,,,,,,2018-07-23,16:45:41
"Camp Wokanda Dining Hall Roof Replacement","Jon E Johnson",," ",,,,"(309) 338-4670",,leatherneck0351@me.com,2018-09-11,15:50:49
