"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Service Building Siding Kellogg Golf Course Proj Man","Mary Harden","Peoria Park District","1314 N Park Road ",Peoria,IL,61614,"(309) 686-3386",,mharden@peoriaparks.org,"Other; ",2023-08-15,12:47:42
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Stephanie Foster","Southern Illinois Builders Association","1468 Green Mount Road, n/a, n/a ",Ofallon,Illinois,62269,"(618) 624-9055",,projects@siba-agc.org,"Plan Room; ",2023-08-15,15:15:13
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2023-08-15,15:18:52
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Dustin Wilgus","Givsco Construction","2323 Lakeshore DR ",Pekin,IL,61554,"(309) 620-3291",,dwilgus@givsco.com,"General Contractor; ",2023-08-15,17:20:59
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man",,," ",,,,,,,"Plan Room; ",2023-08-15,19:00:13
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Michael Stubbs","Michael Stubbs","30 Technology PKWY. S, Suite 100, Norcross, GA, 30092 30 Technology PKWY. S, Suite 100, Norcross, GA, 30092",Norcross,GA,45209,"(080) 036-4205","(080) 036-4205",content@constructconnect.com,"Other; ",2023-08-16,10:49:37
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Chad Turpen","Caliber Coatings Plus LLC","303 ZINSER PL PO Box 333 ",WASHINGTON,IL,61571,"(130) 929-4955",,chad@calibercoatingsplus.com,"General Contractor; Sub Contractor; ",2023-08-16,13:03:15
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Sam Shak","Tiles in Style","16940 Vincennes Ave, South Holland, IL 60473","South Holland",Illinois,60473,"(630) 219-1978",,sam@tilesinstyle.com,"General Contractor; ",2023-08-16,13:35:23
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Pat Francois","Data Bid Inc"," ",,,,,,pgrant@databid.com,"Other; ",2023-08-16,17:17:17
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ",2023-08-16,19:35:08
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","George Oceguera",gopainters,"500 N 6th Ave ",Maywood,IL,60153,"(773) 799-6590",,gopainters@gmail.com,"General Contractor; ",2023-08-17,03:48:07
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Jayson Herrick","Merit Construction INC","15398 N IL HWY 100 ",Lewistown,Illinois,61542,"(309) 357-2143",,jaysonherrick@yahoo.com,"General Contractor; ",2023-08-17,12:29:20
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Kelly M Anderson","D Joseph Construction Co","5001 N University St ",Peoria,IL,61614,"(309) 692-1135",,kellyanderson@djoseph.com,"General Contractor; ",2023-08-17,14:10:34
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Lyra de Asis","North America Procurement Council, Inc. PBC","PO Box 40445 ","Grand Junction",CO,81504,"(302) 450-1923","(302) 450-1925",lyra@napc.me,"Other; ",2023-08-17,19:05:25
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Dennis Dragoo","Dragoo Painting Inc","PO Box 722 ",Peoria,IL,61652,"(309) 686-0782",,dragoopt@mtco.com,"Sub Contractor; ",2023-08-18,02:41:42
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","John Sochacki","Red Feather Painting Co.","711 Becker Rd ",Glenview,IL,60025-1907,"(847) 710-3930",,rfeathergroup@gmail.com,"General Contractor; ",2023-08-18,10:50:22
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Bohdana Sameliuk","Mazarini Inc.","100 S Buffalo Grove RD 208","Buffalo Grove",IL,60089,"(773) 707-7170",,bohdana@mazarinigroup.com,"General Contractor; ",2023-08-18,18:07:46
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Ryan Zobrist","Zobrist Construction"," ",,,,,,ryan@zobristconstruction.com,"General Contractor; ",2023-08-21,16:14:14
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Sarah Choi","BP&T Construction"," ",,,,"(847) 772-0986",,sarahbpandt@gmail.com,"General Contractor; ",2023-08-22,06:35:26
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man",Dave,PPD,"1314 N. Park Road ",Peoria,IL,61604,"(309) 686-3383",,dvoorhees@peoriaparks.org,"Other; ",2023-08-24,14:15:55
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Matt Graham","S.F. Pauli Builders Inc","3410 N main St ","East Peoria",IL,61611,"(309) 226-8385",,matt@paulibuilders.com,"General Contractor; ",2023-08-24,17:01:32
"Exterior Siding Repairs & Painting Kellogg Golf Course Proj Man","Dustin  Wilgus","GIVSCO Construction","3232 Lakeshore Dr ",Pekin,IL,61554,"(309) 620-3291",,dwilgus@givsco.com,"General Contractor; ",2023-08-29,15:44:53
