"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Roof Coating - HISRA Building","Michael Friberg","Peoria Park District","1314 N. Park Road ",Peoria,Illinois,61604,"(309) 686-3386",,mfriberg@peoriaparks.org,"Other; ",2023-09-26,14:05:34
"Roof Coating - HISRA Building","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ",2023-09-26,14:30:04
"Roof Coating - HISRA Building","james chiattello","J&F Chiattello Construction","1387 joliet st suite c",dyer,in,46311,"(219) 322-7660","(219) 322-9320",jfchiattello@gmail.com,"Sub Contractor; ",2023-09-26,17:06:34
"Roof Coating - HISRA Building","Abner Catugy","Top Roofing","2600 N. Main St. Ste. 204 ",Wheaton,IL,60188,"(630) 677-8413",,toproofinc@gmail.com,"General Contractor; ",2023-09-26,17:09:58
"Roof Coating - HISRA Building",,," ",,,,,,,"Sub Contractor; ",2023-09-26,17:23:29
"Roof Coating - HISRA Building","Dan Moore","River City Roofing Co.","6000 W Plank Rd ",Peoria,IL,61604,"(309) 697-9999",,daniel@rivercityroofs.com,"General Contractor; Sub Contractor; ",2023-09-26,20:16:45
"Roof Coating - HISRA Building","Bid Clerk","Prime Vendor","4622 Cedar Ave 4622 Cedar Ave",Wilmington,NC,28403,"(910) 805-9630",,primevendor123@gmail.com,"General Contractor; ",2023-09-27,08:06:08
"Roof Coating - HISRA Building","Michael Stubbs","Construct Connect","3825 Edwards Rd. Ste. 800, , 45209 30",Norcross,GA,30092,"(080) 036-4205",,content@constructconnect.com,"Other; ",2023-09-27,09:30:14
"Roof Coating - HISRA Building","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2023-09-27,12:28:05
"Roof Coating - HISRA Building","james chiattello","J&F Chiattello Construction","1387 joliet st suite c",dyer,in,46311,"(219) 322-7660","(219) 322-9320",jfchiattello@gmail.com,"Sub Contractor; ",2023-09-27,13:36:47
"Roof Coating - HISRA Building",,," ",,,,,,,"Plan Room; ",2023-09-27,17:05:16
"Roof Coating - HISRA Building","Eric Matthews","Division 7 Sales, Inc","4605 W 139th St ",Leawood,KS,66224,"(816) 591-4663",,eric@division7sales.com,"Supplier; ",2023-09-28,03:40:31
"Roof Coating - HISRA Building","Gina Cruz","Construct Connect","3825 Edwards Rd Ste. 800, Cincinnati, OH 45209 Cincinnati, OH 45209",45209,OH,45209,"(151) 345-8579",,content@constructconnect.com,"Plan Room; ",2023-09-28,13:14:53
"Roof Coating - HISRA Building","Bo Kim",Chicagolandconstruction.com,"P.O. Box 3533 Peoria, IL 61612",Peoria,IL,61612,"(309) 401-6167",,bodedi3@aol.com,"Other; ",2023-10-02,11:05:31
"Roof Coating - HISRA Building","Dave D","Kreiling Roofing Company","2335 W Altorfer Drive ",Peoria,Illinois,61615,"(309) 673-3649",,ddurflinger@kreiling.com,"General Contractor; ",2023-10-02,15:20:01
"Roof Coating - HISRA Building","Darrell Caho, Sr.","Cook Fasser Associates","Cook Fasser Associates 5835 N Galena Rd",Peoria,IL,61614,"(309) 682-1600",,dcaho@cookfasser.com,"Supplier; ",2023-10-04,14:55:21
"Roof Coating - HISRA Building","Darrell Caho, Sr.","Cook Fasser Associates","Cook Fasser Associates 5835 N Galena Rd",Peoria,IL,61614,"(309) 682-1600",,dcaho@cookfasser.com,"Supplier; ",2023-10-04,14:58:36
"Roof Coating - HISRA Building","Ryan Miller","Architectural Building Solutions","244 W River Dr ","St Charles",IL,60174,"(630) 723-9338",,ryan@absreps.com,"Supplier; ",2023-10-04,17:35:34
"Roof Coating - HISRA Building","Tammy Johnson",PPD,"1125 W Lake Ave ",Peoria,IL,61614,"(847) 962-6517",,tjohnson@peoriaparks.org,"Other; ","None of the Above; ",2024-01-24,17:06:19
