"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Site Work - Glen Oak Park","Ryan Slusher","C&G Concrete Construction Co., Inc.","1906 Meadow Ave ","East Peoria",Illinois,61611,"(309) 699-0384",,ryan@cngconcrete.com,"General Contractor; ",2023-07-18,11:50:59
"Site Work - Glen Oak Park",,," ",,,,,,,"General Contractor; ",2023-07-18,12:05:00
"Site Work - Glen Oak Park","Sally Lowe","Illinois Civil Contractors, Inc.","420 PINECREST DR ","EAST PEORIA",IL,61611,"(309) 694-4224",,slowe@ilcivil.com,"General Contractor; ",2023-07-18,13:00:38
"Site Work - Glen Oak Park","Justin Ellis","GIVSCO Construction Company","2323 Lakeshore Dr., Suite B ",Pekin,IL,61554,"(309) 620-9127",,jellis@givsco.com,"General Contractor; ",2023-07-18,13:22:46
"Site Work - Glen Oak Park","Kim Freitag","The Pipco Companies","1409 W. Altorfer Drive ",Peoria,IL,61615,"(309) 692-4060",,kimf@pipco-co.com,"Sub Contractor; ",2023-07-18,13:28:17
"Site Work - Glen Oak Park","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St ",Bloomington,IL,61701,"(309) 828-5034",,estimating@starkcompanies.com,"General Contractor; ",2023-07-18,14:10:51
"Site Work - Glen Oak Park","Riley Baum","Otto Baum Company, Inc.","866 N. Main Street ",Morton,Illinois,61550,,,rileybaum@ottobaum.com,"General Contractor; ",2023-07-18,14:37:35
"Site Work - Glen Oak Park","Ken Volk","R.A. Cullinan & Son","121 Park Street ",Tremont,IL,61568,"(309) 696-8965",,ken.volk@ucm.biz,"General Contractor; ",2023-07-18,14:47:07
"Site Work - Glen Oak Park","Bill Aupperle","Aupperle Construction","200 Penn Ave ",Morton,IL,61550,"(309) 266-7460",,bill@aupperle.org,"General Contractor; ",2023-07-18,15:48:49
"Site Work - Glen Oak Park","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2023-07-18,16:32:03
"Site Work - Glen Oak Park","Kelly M Anderson","D Joseph Construction Co","5001 N University St ",Peoria,IL,61614,"(309) 692-1135",,kellyanderson@djoseph.com,"General Contractor; ",2023-07-18,17:06:35
"Site Work - Glen Oak Park",,," ",,,,,,,"Plan Room; ",2023-07-18,18:09:05
"Site Work - Glen Oak Park","Jeff Miller","Miller & Son Construction Co.","PO Box 289 ",Mackinaw,Illinois,61755,"(309) 359-8066",,office@millerandsonconstruction.com,"General Contractor; ",2023-07-18,18:21:24
"Site Work - Glen Oak Park","Jeff Miller","Miller & Son Construction Co.","PO Box 289 ",Mackinaw,Illinois,61755,"(309) 359-8066",,office@millerandsonconstruction.com,"General Contractor; ",2023-07-18,18:42:06
"Site Work - Glen Oak Park","Pat Grant","Data Bid, Inc","411 S State St ",Newtown,PA,18940,"(812) 512-9681",,pgrant@databid.com,"Other; ",2023-07-18,22:51:47
"Site Work - Glen Oak Park","Bid Net",Bidnet,"15 British American Blvd ",Latham,NY,12205,"(866) 677-1997",,gbs@bidnet.com,"General Contractor; ",2023-07-19,10:11:18
"Site Work - Glen Oak Park","Morgan Stinson",ConstructConnect,"3825 Edwards Rd. Ste. 800, Cincinnati OH 45209 ",Cincinnati,OH,45209,,,content@constructconnect.com,"General Contractor; ",2023-07-19,11:13:51
"Site Work - Glen Oak Park","Justin Bishop","Bishop Bros Inc","PO Box 3854 ",Peoria,Illinois,61612,"(309) 645-6887",,jbishop@bishopbrosconstruction.com,"General Contractor; ",2023-07-19,17:01:06
"Site Work - Glen Oak Park","Bid Clerk","Prime Vendor","4622 Cedar Ave 4622 Cedar Ave",Wilmington,NC,28403,"(910) 805-9630",,primevendor123@gmail.com,"Other; ",2023-07-20,05:31:54
"Site Work - Glen Oak Park",Mike,"Aupperle Construction","200 Penn ",Morton,IL,61550,"(309) 266-7460",,mike@aupperle.org,"General Contractor; ",2023-07-22,13:20:29
"Site Work - Glen Oak Park","Troy Saunders","United Contractors Midwest, Inc.","121 West Park Street PO Box 166",Tremont,Illinois,61568,"(309) 657-7878",,troy.saunders@ucm.biz,"General Contractor; Sub Contractor; ",2023-07-24,13:47:50
"Site Work - Glen Oak Park","Trey Verardo","Verardo Construction LLC","8706 S Powell Road ",Bartonville,IL,61607,"(309) 222-1025",,verardoconstruction@gmail.com,"General Contractor; ",2023-07-25,18:14:16
"Site Work - Glen Oak Park",,," ",,,,,,,"Other; ",2023-07-27,17:52:38
"Site Work - Glen Oak Park","Curtis Laster","Terra Engineering","401 Main St Suite 1560",Peoria,IL,61604,"(309) 681-0576",,claster@terraengineering.com,"Designer/Architect/Engineer; ",2023-07-28,17:02:46
"Site Work - Glen Oak Park","Jarrod Martis",JIMAX,"3545 Sw Jimax Place ",Peoria,IL,61605,"(309) 273-4106",,jimax.jmartis@gmail.com,"General Contractor; ",2023-07-31,15:30:06
"Site Work - Glen Oak Park","Kurt Kaufman","Tazewell County Asphalt","23497 Ridge Rd ","East peoria",IL,61611,,,tcaco@sbcglobal.net,"Sub Contractor; ",2023-07-31,18:19:18
"Site Work - Glen Oak Park","Seth Appenheimer",," ",,,,,,gadberrygregari@gmail.com,"Interested Citizen; ",2023-08-14,22:18:19
