"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Asphalt Path Replacement - Franciscan Recreation Center","Michael Friberg","Peoria Park District","1314 North Park Road",Peoria,IL,61604,"(309) 686-3386",,mfriberg@peoriaparks.org,"Other; ",2020-04-21,13:04:45
"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Asphalt Path Replacement - Franciscan Recreation Center","Amy Oberer",ConstructConnect,"3825 Edwards Rd #800 ",Cincinnati,OH,45209,"(513) 458-8604",,amy.oberer@constructconnect.com,"Plan Room; ",2020-04-22,12:56:58
"Asphalt Path Replacement - Franciscan Recreation Center","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St. ",Bloomington,IL,61701,"(309) 828-5034","(309) 829-3897",estimating@starkcompanies.com,"General Contractor; Sub Contractor; ",2020-04-22,18:17:36
"Asphalt Path Replacement - Franciscan Recreation Center","Kurt Kaufman",Taz,"23497 Ridge Rd ","East Peoria",IL,61611,"(309) 698-8404","(309) 698-8431",tcaco@sbcglobal.net,"Sub Contractor; ",2020-04-22,19:11:30
"Asphalt Path Replacement - Franciscan Recreation Center","Brandon Beck",UCM," ",,,,"(309) 846-8031",,brandon.beck@ucm.biz,"General Contractor; ",2020-04-22,20:02:07
"Asphalt Path Replacement - Franciscan Recreation Center","Krystle Miller","Central Illinois Plan Room","1620 S 5th St ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2020-04-23,00:11:16
"Asphalt Path Replacement - Franciscan Recreation Center","Morgon Stinson",ConstructConnect,"3825 Edwards Rd.  OH Suite. 800",Cincinnati,Ohio,45209,"(800) 364-2059",,content@constructconnect.com,"Plan Room; ",2020-05-19,20:05:13
