"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"2020 District-Wide chip and Seal","Michael Friberg","Peoria Park District","1314 North Park Road",Peoria,IL,61604,"(309) 686-3386",,mfriberg@peoriaparks.org,"Designer/Architect/Engineer; ",2020-05-26,12:59:12
"2020 District-Wide chip and Seal","Troy Saunders","R.A. Cullinan & Son, A Div. of UCM","121 West Park Street ",Tremont,IL,61568,"(309) 657-7878","(309) 925-7131",troy.saunders@ucm.biz,"General Contractor; ",2020-05-26,13:12:10
"2020 District-Wide chip and Seal","Krystle Miller","Central Illinois Plan Room","1620 S 5th St ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2020-05-26,14:11:16
"2020 District-Wide chip and Seal","Michael Stubbs","Construct Connect","3825 Edwards Road, Suite 800 ",Cincinnati,Ohio,45208,"(800) 364-2059",,content@constructconnect.com,"Plan Room; ",2020-05-26,20:06:04
"2020 District-Wide chip and Seal","Fb B","The Blue Book Building and Construction Network","800 E Main St ","Jefferson Valley",NY,10535,"(800) 041-2584","(914) 243-4936",projectleads@mail.thebluebook.com,"Sub Contractor; ",2020-05-28,20:19:08
"2020 District-Wide chip and Seal","Stephan Volz","Leman Precast Concrete","874 County Road 1200 E ",ROANOKE,IL,61530,"(309) 467-3021",,svolz@lemanprecast.com,"Supplier; ",2020-05-29,15:05:05
"2020 District-Wide chip and Seal","bo kim",Chicagoland,"P.O. Box 3533 ",Peoria,IL,61612,"(309) 401-6167",,bodedi3@aol.com,"Other; ",2020-06-04,02:03:45
"2020 District-Wide chip and Seal",,," ",,,,,,,"Interested Citizen; ",2020-09-09,13:16:25
