"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"2023 District-Wide Chip and Seal","Troy Saunders","United Contractors Midwest, Inc.","121 West Park Street PO Box 166",Tremont,Illinois,61568,"(309) 657-7878",,troy.saunders@ucm.biz,"General Contractor; ",2023-07-11,13:23:41
"2023 District-Wide Chip and Seal","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2023-07-12,00:14:46
"2023 District-Wide Chip and Seal","Michael Stubbs","Construct Connect","30 Technology PKWY ",Norcross,GA,30092,"(080) 036-4205",,content@constructconnect.com,"Sub Contractor; ",2023-07-12,06:07:16
"2023 District-Wide Chip and Seal","dodge docs","Dodge Data & Analytics","300 American Metro Blvd ","Hamilton Township","New Jersey",08619,"(877) 784-9556",,dodge.docs@construction.com,"Supplier; ",2023-07-12,11:37:42
"2023 District-Wide Chip and Seal","Kurt Pitzer",Bidnet,"15 British American Blvd ",Latham,NY,12110,"(800) 677-1997",,gbs@bidnet.com,"Other; ",2023-07-12,12:08:45
"2023 District-Wide Chip and Seal","Angela Thomas","Hoerr's Blacktop & Sealcoating","3715 N Trivoli Road ",Trivoli,IL,61569,"(309) 222-2979","(000) 000-0000",acctg.hoerrs@gmail.com,"General Contractor; Sub Contractor; ",2023-07-12,16:41:08
"2023 District-Wide Chip and Seal",,," ",,,,,,,"Plan Room; ",2023-07-12,18:12:17
"2023 District-Wide Chip and Seal","Pat Francois","Data Bid"," ",,,,"(812) 512-9681",,pgrant@databid.com,"Other; ",2023-07-12,18:29:31
"2023 District-Wide Chip and Seal","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ",2023-07-17,18:07:11
"2023 District-Wide Chip and Seal","Adam Riekena","Hoerr's Blacktop & Sealcoating","3715 N. Trivoli Rd. ",Trivoli,Select...,61569,"(309) 222-2979",,estimating.hoerrs@gmail.com,"Sub Contractor; ",2023-07-20,20:01:18
"2023 District-Wide Chip and Seal","Angela Thomas","Hoerr's Blacktop","3715 N Trivoli Road ",Trivoli,IL,61569,"(309) 222-2979",,acctg.hoerrs@gmail.com,"General Contractor; ",2023-07-24,19:36:14
