"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Locker Room Renovation - Riverplex Recreation & Wellness Center","Michael Friberg","Peoria Park District","1314 North Park Road",Peoria,IL,61604,"(309) 686-3386",,mfriberg@peoriaparks.org,"Other; ",2022-05-03,13:18:50
"Locker Room Renovation - Riverplex Recreation & Wellness Center","Sally Lowe","Illinois Civil Contractors, Inc.","420 PINECREST DR ","EAST PEORIA",IL,61611,"(309) 694-4224",,slowe@ilcivil.com,"General Contractor; ",2022-05-03,14:49:41
"Locker Room Renovation - Riverplex Recreation & Wellness Center","Michelle Tadayon","Construction Bid Source","416 Cottonwood Lane ","Holly Springs","North Caroline",27540,"(888) 786-9450",,mtadayon@constructionbidsource.com,"Other; ",2022-05-03,16:46:01
"Locker Room Renovation - Riverplex Recreation & Wellness Center","Ryan Zobrist","Zobrist Construction","132 S. Illinois Ave. South Illinois Avenue",Morton,IL,61550,"(309) 263-1230",,ryan@zobristconstruction.com,"General Contractor; ",2022-05-03,18:05:13
"Locker Room Renovation - Riverplex Recreation & Wellness Center","Michelle Harper","S.F. Pauli Builders","3410 N Main St ","East Peoria","IL - Illinois",61611,"(309) 688-0790",,office@paulibuilders.com,"General Contractor; ",2022-05-03,18:25:19
"Locker Room Renovation - Riverplex Recreation & Wellness Center","Riley Baum","Otto Baum Company, Inc.","866 North Main Street ",Morton,IL,61550,"(309) 266-7114",,rileybaum@ottobaum.com,"General Contractor; Sub Contractor; ",2022-05-03,18:30:59
"Locker Room Renovation - Riverplex Recreation & Wellness Center","Nathan Zeltwanger","CAD Construction, Inc.","150 S Baer Road ",Tremont,IL,61568,"(309) 925-2092","(309) 925-2091",Nate@cadconstructioninc.com,"General Contractor; ",2022-05-03,18:35:49
"Locker Room Renovation - Riverplex Recreation & Wellness Center","Kelly M Anderson","D. Joseph Construction Co","5001 N University St ",Peoria,IL,61614,"(309) 692-1135",,kellyanderson@djoseph.com,"General Contractor; ",2022-05-03,18:42:04
"Locker Room Renovation - Riverplex Recreation & Wellness Center","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2022-05-04,00:51:38
"Locker Room Renovation - Riverplex Recreation & Wellness Center","Natalie Mitchell-Neal","Greater Peoria Contractors & Suppliers Assoc., Inc.","1811 West Altorfer Drive ",Peoria,Illinois,61615,"(309) 692-5710",,info@gpcsa.org,"Plan Room; ",2022-05-04,14:13:17
"Locker Room Renovation - Riverplex Recreation & Wellness Center","Pat Francois","Data Bid, Inc."," ",,,,"(812) 512-9681",,pgrant@databid.com,"Plan Room; ",2022-05-05,15:25:10
"Locker Room Renovation - Riverplex Recreation & Wellness Center","April Hamilton","Dodge Data and Analytics","2860 S State Highway 161, Suite 501 Suite #501","Grand Prairie",TX,75052,"(844) 326-3826","(609) 336-2767",april.hamilton@construction.com,"Plan Room; ",2022-05-05,18:03:37
"Locker Room Renovation - Riverplex Recreation & Wellness Center","Alicia Turner","Farnsworth Group"," ",,,,"(309) 698-9888",,aturner@f-w.com,"Designer/Architect/Engineer; ",2022-05-06,15:54:13
"Locker Room Renovation - Riverplex Recreation & Wellness Center",Kendall,"GIVSCO Construction Company","2323 Lakeshore Drive ",Pekin,IL,61554,"(309) 885-2000",,,"General Contractor; ",2022-05-10,14:07:06
"Locker Room Renovation - Riverplex Recreation & Wellness Center","Michelle Harper","S.F.Pauli Builders Inc.","3410 N Main St ","East Peoria","IL - Illinois",61611,"(309) 688-0790",,office@paulibuilders.com,"General Contractor; ",2022-05-13,16:05:12
