"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,"Date Downloaded","Time Downloaded"
"Lease of Clubhouse Building in Donovan Park","Mary Harden","Peoria Park District","1314 N. Park Road ",Peoria,IL,61604,"(309) 686-3386","(309) 686-3383",mharden@peoriaparks.org,2015-11-13,16:27:11
"Lease of Clubhouse Building in Donovan Park","Alec Marvin","CORE Construction"," ",,,,"(309) 266-9768",,alecmarvin@coreconstruction.com,2015-11-13,18:58:34
"Lease of Clubhouse Building in Donovan Park","Lyra de Asis","North America Procurement Council, Inc. PBC"," PO Box 40445","Grand Junction",Colorado,81504,"(302) 450-1923","(302) 450-1925",lyra@napc.me,2015-11-16,05:26:13
"Lease of Clubhouse Building in Donovan Park","Lyra de Asis","North America Procurement Council, Inc. PBC"," PO Box 40445","Grand Junction",Colorado,81504,"(302) 450-1923","(302) 450-1925",lyra@napc.me,2015-11-16,05:28:21
"Lease of Clubhouse Building in Donovan Park","Krystle Tidyman","Central Illinois Plan Room","1620 S. 5th Street ",Springfield,Illinois,62703,"(217) 679-1077","(217) 544-6570",plans@ciplanroom.com,2015-11-17,15:17:21
"Lease of Clubhouse Building in Donovan Park",,," ",,,,,,,2015-11-18,15:24:18
"Lease of Clubhouse Building in Donovan Park",Nicholas,Farnsworth,"7707 N. Knoxville ",Peoria,IL,61614,"(309) 689-9888",,nbruner@f-w.com,2015-11-20,20:43:40
"Lease of Clubhouse Building in Donovan Park","Craig Wright","Wright &amp; Associates, Inc.","PO Box 470 210 S. Niles",Metamora,Illinois,61548,"(309) 367-2924","(309) 367-2908",cwright@mtco.com,2015-12-16,14:03:01
"Lease of Clubhouse Building in Donovan Park",,," ",,,,,,,2016-01-16,18:25:38
"Lease of Clubhouse Building in Donovan Park",michael,ppd,"1314 N. Park Road ",Peoria,IL,61604,"(309) 686-3386","(309) 686-3383",mfriberg@peoriaparks.org,2016-03-23,12:32:35
"Lease of Clubhouse Building in Donovan Park",,," ",,,,,,,2016-05-26,15:21:44
"Lease of Clubhouse Building in Donovan Park",,," ",,,,,,,2016-05-26,15:22:04
"Lease of Clubhouse Building in Donovan Park","A. Sierra","Park District"," ",,,,,,asierra@peoriaparks.org,"Interested Citizen; ",2021-09-28,16:04:47
