"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,"Date Downloaded","Time Downloaded"
"Roof Access Hatch and Improvements - Proctor Recreation Center","Linda Matthews","Peoria Park District","1314 N. Park Rd. ",Peoria,IL,61604,"(309) 686-3386","(309) 686-3383",lmatthews@peoriaparks.org,2016-09-20,12:56:22
"Roof Access Hatch and Improvements - Proctor Recreation Center","Dave Durflinger","Kreiling Roofing Co","2335 W Altorfer Dr ",Peoria,IL,61615,"(309) 673-3649",,ddurflinger@kreiling.com,2016-09-20,13:58:24
"Roof Access Hatch and Improvements - Proctor Recreation Center","Brittany Murdock",Constructconnect,"3825 Edwards road suite 800",cincinnati,Ohio,45209,"(800) 364-2059",,brittany.murdock@constructconnect.com,2016-09-20,13:58:24
"Roof Access Hatch and Improvements - Proctor Recreation Center","Brittany Murdock",Constructconnect,"3825 Edwards road suite 800",cincinnati,Ohio,45209,"(800) 364-2059",,brittany.murdock@constructconnect.com,2016-09-20,14:01:38
"Roof Access Hatch and Improvements - Proctor Recreation Center","Krystle Tidyman","Central Illinois Plan Room","1620 S. 5th Street ",Springfield,Illinois,62703,"(217) 679-1077","(217) 544-6570",plans@ciplanroom.com,2016-09-20,14:16:39
"Roof Access Hatch and Improvements - Proctor Recreation Center","Mallory Schutlz","Top Quality Roofing","1293 S. State Highway 121 ","Mount Zion",IL,62549,"(217) 864-9483","(217) 864-5900",topquality@tqrfg.com,2016-09-20,15:09:29
"Roof Access Hatch and Improvements - Proctor Recreation Center","Tim Garrison","River City Roofing Co., Inc.","7402 S Adams St. ",Bartonville,Illinois,61607,"(309) 697-9999","(309) 697-9998",rivercityroofing@gmail.com,2016-09-20,20:26:55
"Roof Access Hatch and Improvements - Proctor Recreation Center","Bid Clerk","Prime Vendor","4622 Cedar Ave ",Wilmington,NY,28403,"(800) 746-9554",,ranju@prime-vendor.com,2016-09-21,11:53:47
"Roof Access Hatch and Improvements - Proctor Recreation Center","Ben Kauffman",apaceDesign,"2112 E. War Memorial Drive ",Peoria,IL,61614,"(309) 685-4722","(309) 685-4784",ben@apacedesign.com,2016-09-22,19:38:56
"Roof Access Hatch and Improvements - Proctor Recreation Center","Tom DeJarld","Hanson Professional Services Inc.","7625 N. University St. St. 200",Peoria,IL,61614,"(309) 713-1409",,tdejarld@hanson-inc.com,2016-09-22,20:09:04
"Roof Access Hatch and Improvements - Proctor Recreation Center","Edward C Counsil III","Hanley Steel, Inc.","8811 N Industrial Rd ",Poeria,Il,61615,"(309) 692-5250","(309) 692-5251",counsil@hanleysteel.com,2016-09-22,20:25:33
"Roof Access Hatch and Improvements - Proctor Recreation Center","ken ferino",vbc,"926 sw washington st ",peoria,il,61602,"(309) 674-4195","(309) 674-3606",kenferino@hotmail.com,2016-09-22,21:08:53
"Roof Access Hatch and Improvements - Proctor Recreation Center","cindy adams","master builders of iowa","221 park street ","des moines",iowa,50309,"(515) 288-7339","(515) 288-8718",mbiplanroom-dsm@mbionline.com,2016-09-26,16:23:03
"Roof Access Hatch and Improvements - Proctor Recreation Center","Nathan Zeltwanger","CAD Construction, Inc.","508 E Pearl Street Unit A-1",Tremont,IL,61568,"(309) 925-2092","(309) 925-2091",cad.nate@frontier.com,2016-09-26,19:54:37
"Roof Access Hatch and Improvements - Proctor Recreation Center","Kathy Perfetti","Vanguard Contractors, Inc.","PO Box 995 ",Pekin,IL,61554,"(309) 347-8000","(309) 347-7799",kathy@vcigc.com,2016-09-27,14:29:03
"Roof Access Hatch and Improvements - Proctor Recreation Center","darlene baker mann",DDA,"3315 central Ave ","Hot Springs",Arkansas,71913,"(501) 321-5403",,darlene.baker-mann@construction.com,2016-09-27,18:18:08
"Roof Access Hatch and Improvements - Proctor Recreation Center","David Durflinger","Kreiling Roofing Co","2335 W Altorfer Dr ",Peoria,IL,61615,"(309) 673-3649",,ddurflinger@kreiling.com,2016-09-27,19:03:16
"Roof Access Hatch and Improvements - Proctor Recreation Center","joe venovich","peoria metro construction","1925 darst po box 5187",peoria,il,61607,"(309) 671-1466","(309) 671-1426",jvenovich@peoriametro.com,2016-09-28,17:56:01
"Roof Access Hatch and Improvements - Proctor Recreation Center","Steve Heinz","Premier Fabrication","303 County Highway 8 PO Box 36",Congerville,IL,61729,"(309) 448-2338","(309) 448-2605",steve.heinz@premierfabrication.com,2016-09-28,18:55:07
"Roof Access Hatch and Improvements - Proctor Recreation Center","Gary Patton","Gingrich Enterprises Inc.","1503 W. Front Street ",Roanoke,Il,61561,"(309) 923-7312","(309) 923-7322",gary@gei-1.com,2016-09-29,13:59:35
"Roof Access Hatch and Improvements - Proctor Recreation Center","Nathan Zeltwanger","CAD Construction, Inc.","508 E Pearl Street Unit A-1",Tremont,IL,61568,"(309) 925-2092","(309) 925-2091",cad.nate@frontier.com,2016-09-29,16:08:01
"Roof Access Hatch and Improvements - Proctor Recreation Center","Daniel J Muno","Daniel Muno","3516 B Harmon Hwy ",Peoria,Illinois,61604,"(309) 637-6114",,,2016-09-30,16:57:26
"Roof Access Hatch and Improvements - Proctor Recreation Center","Daniel J Muno","Daniel Muno","3516 B Harmon Hwy ",Peoria,Illinois,61604,"(309) 637-6114",,,2016-09-30,17:01:27
"Roof Access Hatch and Improvements - Proctor Recreation Center","John C. Hanley","Hanley Steel, Inc."," ",,,,,,john@hanleysteel.com,2016-10-04,16:17:57
