"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,Business,"Date Downloaded","Time Downloaded"
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Troy Saunders","United Contractors Midwest, Inc.","121 West Park Street PO Box 166",Tremont,Illinois,61568,"(309) 657-7878",,troy.saunders@ucm.biz,"General Contractor; ","None of the Above; ",2024-04-09,13:05:28
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Kurt Kaufman","Tazewell County Asphalt","23497 Ridge Rd ","East Peoria",IL,61611,"(309) 698-8404","(309) 698-8431",tcaco@sbcglobal.net,"General Contractor; Sub Contractor; ","None of the Above; ",2024-04-09,13:28:27
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St. ",Bloomington,IL,61701,"(309) 828-5034",,estimating@starkcompanies.com,"General Contractor; ","None of the Above; ",2024-04-09,13:51:04
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Sally Lowe","Illinois Civil Contractors, Inc.","420 Pinecrest Dr ","East Peoria",IL,61611-4817,"(309) 694-4224",,slowe@ilcivil.com,"General Contractor; Sub Contractor; ","None of the Above; ",2024-04-09,13:56:57
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Ryan Slusher","C&G Concrete Construction Co., Inc.","1906 Meadow Ave ","East Peoria",Illinois,61611,"(309) 699-0384","(309) 699-6922",ryan@cngconcrete.com,"General Contractor; Sub Contractor; ","Woman-owned business; ",2024-04-09,14:05:17
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Adam Riekena","Hoerr's Blacktop & Sealcoating","3715 N. Trivoli Rd. ",Trivoli,Select...,61569,"(309) 222-2979",,estimating@hoerrsblacktop.com,"Sub Contractor; ","None of the Above; ",2024-04-09,14:42:54
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ","Woman-owned business; ",2024-04-09,19:46:20
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Bill Aupperle","Aupperle Construction","200 Penn Ave ",Morton,IL,61550,"(309) 266-7460",,bill@aupperle.org,"General Contractor; ","Veteran-owned business; ",2024-04-09,21:13:45
"Partial Roadway Replacement Phase 3 - Peoria Stadium",,," ",,,,,,,"Other; ","None of the Above; ",2024-04-10,01:09:46
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Michael Stubbs","construct connect","30 Technology PKWY S, Suite 100",Norcross,GA,30092,"(080) 036-4205",,content@constructconnect.com,"General Contractor; ","Minority-owned business; ",2024-04-10,04:34:19
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Colleen Salerno","Greater Peoria Contractors Suppliers Association"," ",,Illinois,,"(309) 692-5710",,csalerno@gpcsa.org,"Plan Room; ","None of the Above; ",2024-04-10,13:33:43
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ","None of the Above; ",2024-04-10,16:12:23
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Riley Baum","Otto Baum Company, Inc.","866 N. Main Street ",Morton,Illinois,61550,,,estimating@ottobaum.com,"General Contractor; ","None of the Above; ",2024-04-11,14:13:46
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Pat Francois","Data Bid, Inc.","411 S State St ",Newtown,PA,19180,"(812) 512-9681",,pgrant@databid.com,"Other; ","None of the Above; ",2024-04-11,15:48:36
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Morgan Stinson",ConstructConnect,"3825 Edwards Rd. Ste. 800",Cincinnati,OH,45209,"(800) 364-2059","(871) 570-8187",content@constructconnect.com,"Other; ","None of the Above; ",2024-04-11,17:37:35
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Javier Murillo","Murillo Concrete LLC","9810 N Garden Lane ",Peoria,IL,61615,"(309) 397-1316",,Murillo1002@yahoo.com,"General Contractor; ","Minority-owned business; ",2024-04-11,19:10:06
"Partial Roadway Replacement Phase 3 - Peoria Stadium","lorebi Siga",ConstructConnect,"3825 Edwards Rd. Suite 800 ",Cincinnati,OH,45209,"(323) 602-5079",,lore.siga@constructconnect.com,"Other; ","None of the Above; ",2024-04-15,15:59:01
"Partial Roadway Replacement Phase 3 - Peoria Stadium","Angela Thomas","Hoerr's Blacktop & Sealcoating","3715 N Trivoli Road ",Trivoli,IL,61569,"(309) 323-7075",,acctg.hoerrs@gmail.com,"General Contractor; ","None of the Above; ",2024-04-22,18:59:28
"Partial Roadway Replacement Phase 3 - Peoria Stadium",,," ",,,,,,,"General Contractor; ","None of the Above; ",2024-04-22,21:24:29
