"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Purchase of Dredge, Trailer, and Accessories","Michael Friberg","Peoria Park District","1314 North Park Road",Peoria,IL,61604,"(309) 686-3386",,mfriberg@peoriaparks.org,"Designer/Architect/Engineer; ",2020-10-20,18:46:24
"Purchase of Dredge, Trailer, and Accessories","Bid Clerk","Prime Vendor","4622 Cedar Ave ",Wilmington,,28403,"(910) 805-9630",,primevendor123@gmail.com,"General Contractor; ",2020-10-21,05:12:07
"Purchase of Dredge, Trailer, and Accessories","sam shak","Tiles In Style DBA Taza Supplies LLC","1212 S. Naper Blvd Suite # 119-109 Naperville, Illinois, 60540. ",Naperville,IL,60540,"(630) 219-0220",,sam@tilesinstyle.com,"General Contractor; ",2020-10-21,14:34:21
"Purchase of Dredge, Trailer, and Accessories","Travonna Mitchell",BidPrime,"1301 S IH 35 suite 200",Austin,TX,78741,"(512) 872-2624",,tmitchell@bidprime.com,"Other; ",2020-10-21,20:40:52
"Purchase of Dredge, Trailer, and Accessories","Robert Panter","Western Dredge, LLC","11613 King George Ct ",Montgomery,TX,77316,"(936) 273-3228",,rob@westerndredge.com,"Supplier; ",2020-10-22,13:51:38
"Purchase of Dredge, Trailer, and Accessories","Mark Floyd","ILoca Services, Inc.","9S104 Frontenac St ",Aurora,IL,60504,"(630) 548-2600","(630) 548-2700",mark@semitrailers.net,"Supplier; ",2020-10-22,16:01:23
"Purchase of Dredge, Trailer, and Accessories","Maryann Piekarski","Great Lakes Dredge & Dock Company","1 Parkview Plaza, Suite 800 ","Oakbrook Terrace",IL,60181,"(312) 318-6178",,mlpiekarski@gldd.com,"General Contractor; ",2020-10-22,17:48:22
"Purchase of Dredge, Trailer, and Accessories","Maryann Piekarski","Great Lakes Dredge & Dock Compoany","1 Parkview Plaza, Suite 800 ","Oakbrook Terrace",IL,60585,"(312) 318-6178",,mlpiekarski@gldd.com,"General Contractor; ",2020-10-22,19:05:38
"Purchase of Dredge, Trailer, and Accessories","Troy Fercho","SRS Crisafulli, Inc","1610 Crisafulli Dr ",Glendive,MT,59330,"(612) 419-9312","(406) 365-8088",troy@crisafulli.com,"Supplier; ",2020-10-28,14:39:09
"Purchase of Dredge, Trailer, and Accessories",,," ",,,,,,,"Interested Citizen; ",2020-10-29,20:09:33
