"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Concrete Steps Replacement - Trewyn Park Pavilion","Michael Friberg","Peoria Park District","1314 North Park Road",Peoria,IL,61604,"(309) 686-3386",,mfriberg@peoriaparks.org,"Designer/Architect/Engineer; ",2020-03-03,13:41:29
"Concrete Steps Replacement - Trewyn Park Pavilion","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St. ",Bloomington,IL,61701,"(309) 828-5034",,estimating@starkcompanies.com,"General Contractor; ",2020-03-03,14:05:42
"Concrete Steps Replacement - Trewyn Park Pavilion","Joel Hoerr","Kelley IronWorks","4303 N Main Street ","East Peoria",IL,61611,"(309) 697-9870","(309) 697-9871",joel@kelleyiron.com,"Sub Contractor; ",2020-03-03,14:30:13
"Concrete Steps Replacement - Trewyn Park Pavilion","Mitch Hanson","Aupperle Construction","190 E. Washington St. ",Morton,Illinois,61550,"(309) 202-8584",,mitch@aupperle.org,"General Contractor; ",2020-03-03,14:56:47
"Concrete Steps Replacement - Trewyn Park Pavilion","Kris Swanson","Otto Baum Co., Inc.","866 N. Main St. ",Morton,IL,61550,"(309) 266-7114","(309) 263-1050",estimating@ottobaum.com,"General Contractor; Sub Contractor; ",2020-03-03,15:52:18
"Concrete Steps Replacement - Trewyn Park Pavilion","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,,,plans@ciplanroom.com,"Plan Room; ",2020-03-03,18:48:24
"Concrete Steps Replacement - Trewyn Park Pavilion","John Ott","Knapp Concrete Contractors, Inc.","150 East Martin Drive ",Goodfield,IL,61742,"(309) 965-2618",,john@knappconcrete.com,"Sub Contractor; ",2020-03-04,12:55:07
"Concrete Steps Replacement - Trewyn Park Pavilion","Amelia McMahan","Construct Connect","3825 Edwards Road ",Cincinnati,OH,45209,"(513) 458-8524",,Amelia.mcmahan@constructconnect.com,"Plan Room; ",2020-03-04,16:01:36
"Concrete Steps Replacement - Trewyn Park Pavilion","Rodney Slusher","C&G Concrete Construction Co., Inc.","1906 Meadow Avenue ","East Peoria",Illinois,61611,"(309) 699-0384",,rodney@cngconcrete.com,"Sub Contractor; ",2020-03-04,16:22:24
"Concrete Steps Replacement - Trewyn Park Pavilion","Elonda Whitfield","Concrete To Perfection, LLC","3510 N. Kingston Drive Unit #21",Peoria,IL,61604,"(309) 681-9508","(309) 685-4538",concretetoperfection@gmail.com,"Sub Contractor; ",2020-03-04,17:02:49
"Concrete Steps Replacement - Trewyn Park Pavilion","Lyra de Asis;","North Americarocurement Council, Inc."," ",,,,,,yra@napc.me,"Other; ",2020-03-05,06:54:48
"Concrete Steps Replacement - Trewyn Park Pavilion","Lyra de Asis;","North Americarocurement Council, Inc."," ",,,,,"(302) 450-1925",yra@napc.me,"Other; ",2020-03-05,07:02:32
"Concrete Steps Replacement - Trewyn Park Pavilion","Terry Miller","F & W Lawn Care and Landscaping Co.","F & W Lawn Care and Landscaping Co. 2405 E. Empire St.",Bloomington,IL,61704,"(309) 664-2666",,tmiller@fwlawncare.com,"Sub Contractor; ",2020-03-05,13:26:49
"Concrete Steps Replacement - Trewyn Park Pavilion","Sally Lowe","Illinois Civil Contractors, Inc.","420 Pinecrest Drive ","East Peoria",IL,61611,"(563) 676-7121",,slowe@ilcivil.com,"General Contractor; Sub Contractor; ",2020-03-05,21:17:02
"Concrete Steps Replacement - Trewyn Park Pavilion","RODNEY Slusher","C&G Concrete Construction Co., Inc.","1906 Meadow Avenue ","East Peoria",Illinois,61611,"(309) 699-0384",,rodney@cngconcrete.com,"Sub Contractor; ",2020-03-09,19:52:35
"Concrete Steps Replacement - Trewyn Park Pavilion","Darin Horowitz","Horowitz Concrete","128 Legion Lane ","East Peoria",IL,61611,"(309) 208-4757",,darin.horowitz@att.net,"General Contractor; ",2020-03-10,15:52:13
"Concrete Steps Replacement - Trewyn Park Pavilion","Darin Horowitz","Horowitz Concrete","128 Legion Lane ","East Peoria",IL,61611,"(309) 208-4757",,darin.horowitz@att.net,"General Contractor; ",2020-03-11,17:57:10
"Concrete Steps Replacement - Trewyn Park Pavilion","Darin Horowitz","Horowitz Concrete","128 Legion Lane ","East Peoria",IL,61611,"(309) 208-4757",,darin.horowitz@att.net,"General Contractor; ",2020-03-12,15:53:35
"Concrete Steps Replacement - Trewyn Park Pavilion","Sam Green","The Blue Book Building and Construction Network","800 East Main Street ","Jefferson Valley",NY,10535,"(845) 670-4796",,bidinfo@mail.thebluebook.com,"Plan Room; ",2020-07-24,21:21:10
