"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,Business,"Date Downloaded","Time Downloaded"
"Culvert Replacements - Charter Oak Park","Michael Friberg","Peoria Park District","1314 N. Park Road ",Peoria,Illinois,61604,"(309) 686-3386",,mfriberg@peoriaparks.org,"Designer/Architect/Engineer; ","None of the Above; ",2024-02-13,13:51:50
"Culvert Replacements - Charter Oak Park","Bill Aupperle","Aupperle Construction","200 Penn Ave ",Morton,IL,61550,"(309) 266-7460",,bill@aupperle.org,"General Contractor; ","Veteran-owned business; ",2024-02-13,14:16:50
"Culvert Replacements - Charter Oak Park","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St. ",Bloomington,IL,61701,"(309) 828-5034",,estimating@starkcompanies.com,"General Contractor; ","None of the Above; ",2024-02-13,14:19:11
"Culvert Replacements - Charter Oak Park","Sally Lowe","Illinois Civil Contractors, Inc.","420 Pinecrest Dr ","East Peoria",IL,61611-4817,"(309) 694-4224",,slowe@ilcivil.com,"General Contractor; ","None of the Above; ",2024-02-13,14:31:36
"Culvert Replacements - Charter Oak Park","Colleen Salerno","Greater Peoria Contractors Suppliers Association","1811 W Altorfer ",Peoria,Illinois,61615-1959,"(309) 692-5710",,info@gpcsa.org,"Plan Room; ","None of the Above; ",2024-02-13,15:15:16
"Culvert Replacements - Charter Oak Park","Riley Baum","Otto Baum Company, Inc.","866 N. Main Street ",Morton,Illinois,61550,,,estimating@ottobaum.com,"General Contractor; ","None of the Above; ",2024-02-13,16:05:57
"Culvert Replacements - Charter Oak Park","Jamie Richardson","Walker Excavating Co Inc","3222 W Farmington Road ",Peoria,IL,61517,"(309) 674-6617",,office@walkerexc.com,"General Contractor; ","None of the Above; ",2024-02-13,17:35:37
"Culvert Replacements - Charter Oak Park","Jacob Dye","N.E. Finch Co.","1925 Darst Street ",Peoria,Illinois,61607,"(309) 671-1444",,jdye@nefinch.com,"General Contractor; ","None of the Above; ",2024-02-13,17:38:17
"Culvert Replacements - Charter Oak Park","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ","Woman-owned business; ",2024-02-13,19:35:42
"Culvert Replacements - Charter Oak Park","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ","None of the Above; ",2024-02-13,23:47:51
"Culvert Replacements - Charter Oak Park","Bid Clerk","Prime Vendor","4622 Cedar Ave 4622 Cedar Ave",Wilmington,NC,28403,"(910) 805-9630",,primevendor123@gmail.com,"Other; ","None of the Above; ",2024-02-14,08:41:22
"Culvert Replacements - Charter Oak Park","Michael Stubbs","construct connect","30 Technology PKWY S, Suite 100",Norcross,GA,30092,"(080) 036-4205",,content@constructconnect.com,"General Contractor; ","Minority-owned business; ",2024-02-14,09:33:25
"Culvert Replacements - Charter Oak Park","Ryan Slusher","C&G Concrete Construction Co., Inc.","1906 Meadow Ave ","East Peoria",Illinois,61611,"(309) 699-0384","(309) 699-6922",ryan@cngconcrete.com,"General Contractor; ","Woman-owned business; ",2024-02-14,14:28:52
"Culvert Replacements - Charter Oak Park","Jeffrey V Miller","Miller & Son Construction Co.","307 W. First St., Box 289 ",Mackinaw,Illinois,61755,"(309) 359-8066",,office@millerandsonconstruction.com,"General Contractor; ","None of the Above; ",2024-02-14,19:01:18
"Culvert Replacements - Charter Oak Park",,," ",,,,,,,"General Contractor; ","None of the Above; ",2024-02-14,23:06:48
"Culvert Replacements - Charter Oak Park","Ciaron Graham","Hein Construction","9130 N Industrial Road ",PEORIA,IL,61615,"(309) 691-4774","(309) 691-4673",ciaron@heinconstruction.com,"General Contractor; ","None of the Above; ",2024-02-15,16:15:40
"Culvert Replacements - Charter Oak Park","Pat Francois","Data bid, Inc."," ",,,,,,pgrant@databid.com,"Other; ","None of the Above; ",2024-02-15,18:21:44
"Culvert Replacements - Charter Oak Park",,," ",,,,,,,"General Contractor; ","None of the Above; ",2024-02-16,06:54:00
"Culvert Replacements - Charter Oak Park",,," ",,,,,,,"General Contractor; ","None of the Above; ",2024-02-16,14:17:27
"Culvert Replacements - Charter Oak Park",,," ",,,,,,,"General Contractor; ","None of the Above; ",2024-02-16,14:27:38
"Culvert Replacements - Charter Oak Park","GC Gina Cruz","Construct Connect","3825 Edwards Rd Ste. 800, Cincinnati, OH 45209 Cincinnati, OH 45209",45209,OH,45209,"(151) 345-8579",,Gina.cruz@constructconnect.com,"Plan Room; ","None of the Above; ",2024-02-16,16:54:48
"Culvert Replacements - Charter Oak Park",,," ",,,,,,,"General Contractor; ","None of the Above; ",2024-02-20,13:22:56
"Culvert Replacements - Charter Oak Park","Adam Riekena","Hoerr's Blacktop & Sealcoating","3715 N. Trivoli Rd. ",Trivoliil,Illinois,61569,"(309) 222-2979",,estimating.hoerrs@gmail.com,"Sub Contractor; ","None of the Above; ",2024-02-20,16:46:33
"Culvert Replacements - Charter Oak Park","Nicki Bailey","Wm. Aupperle & Sons, Inc.","200 Penn Avenue ",Morton,IL,61550,"(309) 266-7460","(309) 263-2223",nicki@aupperle.org,"General Contractor; Sub Contractor; ","Veteran-owned business; ",2024-02-22,16:29:45
"Culvert Replacements - Charter Oak Park","Kurt Kaufman","Tazewell County Asphalt","23497 Ridge Rd ","East Peoria",IL,61611,"(309) 698-8404",,tcaco@sbcglobal.com,"Sub Contractor; ","None of the Above; ",2024-02-22,16:54:19
"Culvert Replacements - Charter Oak Park","Jamie Richardson","Walker Excavating Co Inc","3222 W Farmington Road ",Peoria,IL,61604,"(309) 674-6617",,office@walkerexc.com,"General Contractor; ","None of the Above; ",2024-02-22,17:58:24
"Culvert Replacements - Charter Oak Park","Jamie Richardson","Walker Excavating Co","3222 W Farmington Road ",Peoria,IL,61604,"(309) 231-5086",,office@walkerexc.com,"General Contractor; ","None of the Above; ",2024-02-23,18:24:37
"Culvert Replacements - Charter Oak Park",,," ",,,,,,,"General Contractor; ","None of the Above; ",2024-02-26,01:11:14
"Culvert Replacements - Charter Oak Park",,," ",,,,,,,"General Contractor; ","None of the Above; ",2024-02-26,17:13:32
"Culvert Replacements - Charter Oak Park","Mike Yordy","Aupperle Construction","200 Penn ",Morton,IL,61550,"(309) 266-7460",,mike@aupperle.org,"General Contractor; ","Veteran-owned business; ",2024-02-26,20:24:15
"Culvert Replacements - Charter Oak Park","matt bartolo","laborers #165","4509 catalina dr ",peoria,il,61615,"(309) 688-3653","(309) 688-0749",mattb@laborers165.org,"Other; ","None of the Above; ",2024-02-26,22:04:40
"Culvert Replacements - Charter Oak Park",,," ",,,,,,,"General Contractor; ","None of the Above; ",2024-02-27,14:20:10
