"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Drainage Improvements - Grand View Drive at Grandview Ave.",,," ",,,,,,,"General Contractor; ",2023-07-11,11:01:41
"Drainage Improvements - Grand View Drive at Grandview Ave.","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St ",Bloomington,IL,61701,"(309) 828-5034",,estimating@starkcompanies.com,"General Contractor; ",2023-07-11,13:13:17
"Drainage Improvements - Grand View Drive at Grandview Ave.",,,"121 Park Street ",Tremont,IL,61568,"(309) 696-8965",,,"General Contractor; ",2023-07-11,13:14:37
"Drainage Improvements - Grand View Drive at Grandview Ave.","Terry J. Miller","F & W Lawn Care and Landscaping Company","2405 E. Empire Street ",Bloomington,Illinois,61704,"(309) 664-2666","(309) 662-6264",tmiller@fwlawncare.com,"General Contractor; Sub Contractor; ",2023-07-11,16:09:07
"Drainage Improvements - Grand View Drive at Grandview Ave.","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2023-07-12,00:16:58
"Drainage Improvements - Grand View Drive at Grandview Ave.",,," ",,,,,,,"General Contractor; ",2023-07-12,03:11:21
"Drainage Improvements - Grand View Drive at Grandview Ave.","Michael Stubbs","Construct Connect","30 Technology PKWY ",Norcross,GA,30092,"(080) 036-4205",,content@constructconnect.com,"Sub Contractor; ",2023-07-12,06:01:59
"Drainage Improvements - Grand View Drive at Grandview Ave.","Bid Clerk","Prime Vendor","4622 Cedar Ave ",Wilmington,"North Carolina",28403,"(910) 805-9630",,primevendor123@gmail.com,"Plan Room; ",2023-07-12,08:07:44
"Drainage Improvements - Grand View Drive at Grandview Ave.","dodge docs","Dodge Data & Analytics","300 American Metro Blvd ","Hamilton Township","New Jersey",08619,"(877) 784-9556",,dodge.docs@construction.com,"Supplier; ",2023-07-12,11:27:47
"Drainage Improvements - Grand View Drive at Grandview Ave.","Dwight A Anderson",BidNet,"15 British American Blvd 15 British American Blvd",Latham,NY,12110,"(800) 677-1997",,gbs@bidnet.com,"Plan Room; ",2023-07-12,12:08:53
"Drainage Improvements - Grand View Drive at Grandview Ave.","Sally Lowe","Illinois Civil Contractors, Inc.","420 PINECREST DR ","EAST PEORIA",IL,61611,"(309) 694-4224",,slowe@ilcivil.com,"General Contractor; ",2023-07-12,16:40:54
"Drainage Improvements - Grand View Drive at Grandview Ave.","Pat Francois",," ",,,,,,pgrant@datbid.com,"Other; ",2023-07-12,18:30:35
"Drainage Improvements - Grand View Drive at Grandview Ave.",,," ",,,,,,,"General Contractor; ",2023-07-12,19:01:37
"Drainage Improvements - Grand View Drive at Grandview Ave.","Bill Aupperle","Aupperle Construction","200 Penn Ave ",Morton,IL,61550,"(309) 266-7460",,bill@aupperle.org,"General Contractor; ",2023-07-12,19:33:28
"Drainage Improvements - Grand View Drive at Grandview Ave.","data Dodge",data,"2/333 ",agaggag,"New Jersey",641062,"(877) 784-9556",,dodge.docs@construction.com,"General Contractor; ",2023-07-13,06:19:39
"Drainage Improvements - Grand View Drive at Grandview Ave.","Jamie Richardson","Walker Excavating Co Inc","14305 W Rockhill Road ",Brimfield,IL,61517,"(309) 674-6617",,office@walkerexc.com,"General Contractor; ",2023-07-14,12:12:24
"Drainage Improvements - Grand View Drive at Grandview Ave.","Craig Bergman","Storm Water Supply"," ",,IL,,"(309) 339-6926",,cbergman@stormwatersupply.net,"Supplier; ",2023-07-14,12:47:56
"Drainage Improvements - Grand View Drive at Grandview Ave.",,," ",,,,,,,"General Contractor; ",2023-07-18,12:10:53
"Drainage Improvements - Grand View Drive at Grandview Ave.","Ryan Slusher","C&G Concrete Construction Co., Inc.","1906 Meadow Ave ","East Peoria",Illinois,61611,"(309) 699-0384",,ryan@cngconcrete.com,"General Contractor; ",2023-07-18,13:51:34
"Drainage Improvements - Grand View Drive at Grandview Ave.","Ciaron N Graham","Hein Construction","9130 N Industrial Road ",PEORIA,IL,61615,"(309) 691-4774",,ciaron@heinconstruction.com,"General Contractor; ",2023-07-18,17:23:13
"Drainage Improvements - Grand View Drive at Grandview Ave.",Mike,"Aupperle Construction","200 Penn ",Morton,IL,61550,"(309) 266-7460",,mike@aupperle.org,"General Contractor; ",2023-07-22,13:25:21
"Drainage Improvements - Grand View Drive at Grandview Ave.","Craig Bergman","Storm Water Supply - Davenport, IA","12100 210th St Davenport, IA 52806",davenport,IA,52806,"(130) 933-9692",,cbergman@stormwatersupply.net,"Supplier; ",2023-07-31,16:56:11
"Drainage Improvements - Grand View Drive at Grandview Ave.",Intern,"Greater Peoria Contractors & Suppliers Association","1811 W Altorfer Dr. ",Peoria,Illinois,61615,"(309) 692-5710",,info@gpcsa.org,"Other; ",2023-08-01,20:23:35
