"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Shelter and Site Improvements - Morton Square Park","Michael Friberg","Peoria Park District","1314 N. Park Road ",Peoria,Illinois,61604,"(309) 686-3386",,mfriberg@peoriaparks.org,"Other; ",2023-06-20,12:41:09
"Shelter and Site Improvements - Morton Square Park","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St ",Bloomington,IL,61701,"(309) 828-5034",,estimating@starkcompanies.com,"General Contractor; ",2023-06-20,13:00:27
"Shelter and Site Improvements - Morton Square Park","Kim Freitag","The Pipco Companies","1409 W. Altorfer Drive ",Peoria,IL,61615,"(309) 692-4060",,kimf@pipco-co.com,"Sub Contractor; ",2023-06-20,13:40:07
"Shelter and Site Improvements - Morton Square Park","Bill Aupperle","Aupperle Construction","200 Penn Ave ",Morton,IL,61550,"(309) 266-7460",,bill@aupperle.org,"General Contractor; ",2023-06-20,13:44:16
"Shelter and Site Improvements - Morton Square Park","Kelly M Anderson","D Joseph Construction Co","5001 N University St ",Peoria,IL,61614,"(309) 692-1135",,kellyanderson@djoseph.com,"General Contractor; ",2023-06-20,13:45:11
"Shelter and Site Improvements - Morton Square Park","Justin Ellis","GIVSCO Construction Company","2323 Lakeshore Dr., Suite B ",Pekin,IL,61554,"(309) 620-9127",,jellis@givsco.com,"General Contractor; ",2023-06-20,13:45:33
"Shelter and Site Improvements - Morton Square Park","Riley Baum","Otto Baum Company, Inc.","866 N. Main Street ",Morton,Illinois,61550,,,rileybaum@ottobaum.com,"General Contractor; ",2023-06-20,13:54:46
"Shelter and Site Improvements - Morton Square Park","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2023-06-20,14:33:46
"Shelter and Site Improvements - Morton Square Park","Tim Gillette","Otto Baum","866 N. Main St. ",Morton,IL,61550,"(309) 645-9870",,timgillette@ottobaum.com,"General Contractor; ",2023-06-20,14:55:35
"Shelter and Site Improvements - Morton Square Park","Pauli Builders","S.F. Pauli Builders Inc","3410 N Main St East Peoria, Il 61611 ","East Peoria","United States (+1)",61611,"(309) 688-0790",,matt@paulibuilders.com,"General Contractor; ",2023-06-20,15:22:31
"Shelter and Site Improvements - Morton Square Park",Intern,"Greater Peoria Contractors & Suppliers Association","1811 W Altorfer Dr. ",Peoria,Illinois,61615,"(309) 692-5710",,info@gpcsa.org,"Plan Room; ",2023-06-20,16:45:38
"Shelter and Site Improvements - Morton Square Park","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ",2023-06-20,17:04:41
"Shelter and Site Improvements - Morton Square Park","Matt Graham","S.F. Pauli Builders Inc","3410 N main St ","East Peoria",Illinois,61611,"(130) 922-6838",,matt@paulibuilders.com,"General Contractor; ",2023-06-20,17:14:52
"Shelter and Site Improvements - Morton Square Park","Rachel Hodel","Knapp Concrete Contractors, Inc.","150 E Martin Dr. ",Goodfield,IL,61742,"(309) 965-2618",,rachel@knappconcrete.com,"General Contractor; Sub Contractor; ",2023-06-20,17:41:19
"Shelter and Site Improvements - Morton Square Park","Tom Meischner","Peoria Metro Construction, Inc.","1925 S. Darst Street ",Peoria,IL,61607,"(309) 671-1466","(309) 671-1426",tmeischner@peoriametro.com,"General Contractor; ",2023-06-20,18:34:49
"Shelter and Site Improvements - Morton Square Park","Dalton Koehl","Hein Construction Co., Inc.","9130 N. Industrial Rd. ",Peoria,Illinois,61615,"(309) 691-4774",,dkoehl@heinconstruction.com,"General Contractor; ",2023-06-20,19:04:54
"Shelter and Site Improvements - Morton Square Park","Bid Clerk","Bid Clerk","4622 Cedar Ave, dsfsg gdfd",Wilmington,NC,28403,"(910) 805-9630",,primevendor123@gmail.com,"Other; ",2023-06-21,09:25:34
"Shelter and Site Improvements - Morton Square Park","Dwight A Anderson",BidNet,"15 British American Blvd 15 British American Blvd",Latham,NY,12110,"(800) 677-1997",,gbs@bidnet.com,"Other; ",2023-06-21,10:12:15
"Shelter and Site Improvements - Morton Square Park","Ken Volk","R.A. Cullinan & Son","121 park Street ",Tremont,IL,61568,"(309) 696-8965",,ken.volk@ucm.biz,"General Contractor; ",2023-06-21,18:14:44
"Shelter and Site Improvements - Morton Square Park","Monica Arbuckle","AFE Construction, LLC","4311 W. Deermeadow Dr. ",Peoria,IL,61615,"(309) 208-3094",,monica@afeconstruction.net,"General Contractor; ",2023-06-21,18:15:21
"Shelter and Site Improvements - Morton Square Park","Rodney Slusher","C&G Concrete Construction Co Inc","1906 Meadow Ave ","East Peoria",Illinois,61611,"(309) 699-0384",,rodney@cngconcrete.com,"General Contractor; ",2023-06-21,19:36:16
"Shelter and Site Improvements - Morton Square Park",rkrumholz,"krumholz brothers"," ",,,,,,richardkrumholz@sbcglobal.net,"General Contractor; ",2023-06-21,21:43:56
"Shelter and Site Improvements - Morton Square Park","Jayson Herrick","Merit Construction INC","15398 N IL HWY 100 ",Lewistown,Illinois,61542,"(309) 357-2143",,jaysonherrick@yahoo.com,"General Contractor; ",2023-06-22,12:23:37
"Shelter and Site Improvements - Morton Square Park","Morgan Stinson",Constructconnect,"3825 Edwards Rd. Ste. 800",Cincinnati,OHIO,45209,"(871) 570-8187","(800) 364-2059",content@constructconnect.com,"General Contractor; Other; ",2023-06-23,20:04:31
"Shelter and Site Improvements - Morton Square Park","Morgan M Stinson",ConstructConnect,"3825 Edwards Rd. Ste. 800, Cincinnati OH 3825 Edwards Rd. Ste. 800, Cincinnati OH",Cincinnati,Oh,45209,"(800) 364-2059","(800) 364-2059",content@constructconnect.com,"Other; ",2023-06-24,08:15:15
"Shelter and Site Improvements - Morton Square Park",,," ",,,,,,,"General Contractor; ",2023-06-25,13:18:30
"Shelter and Site Improvements - Morton Square Park",lyra,napc,"PO Box 40445 ","Grand Junction",CO,81504,"(302) 450-1923","(302) 450-1925",lyra@napc.me,"Other; ",2023-06-26,07:34:22
"Shelter and Site Improvements - Morton Square Park","James Pena",Decamil,"11100 Astronaut Blvd ",Orlando,FL,32837,"(407) 857-5564",,Jpena@decamil.com,"Sub Contractor; ",2023-06-27,12:54:11
"Shelter and Site Improvements - Morton Square Park","Troy Saunders","United Contractors Midwest, Inc.","121 West Park Street PO Box 166",Tremont,Illinois,61568,"(309) 657-7878",,troy.saunders@ucm.biz,"General Contractor; ",2023-06-27,19:42:00
"Shelter and Site Improvements - Morton Square Park","Jarrod Martis","JIMAX Group","3545 Sw Jimax Place ",Peoria,IL,61605,"(309) 273-4106",,jimax.jmartis@gmail.com,"General Contractor; Sub Contractor; ",2023-06-29,21:10:49
"Shelter and Site Improvements - Morton Square Park","Jarrod Martis","JIMAX Corporation","3545 Sw Jimax Place ",Peoria,IL,61605,"(309) 273-4106",,jimax.jmartis@gmail.com,"General Contractor; Sub Contractor; ",2023-06-30,13:35:23
"Shelter and Site Improvements - Morton Square Park","Ronnie Manning","S.F. Pauli Builders","3410 N. Main street ","East Peoria",IL,61611,"(309) 688-0790",,ron@paulibuilders.com,"General Contractor; ",2023-07-06,16:24:57
"Shelter and Site Improvements - Morton Square Park","Kameron Velasquez","Rustic Oaks","3410 n main st ","east peoria",Illinois,61611,"(309) 573-5149",,Kameron.Rusticoaks@gmail.com,"Sub Contractor; ",2023-08-14,14:39:28
"Shelter and Site Improvements - Morton Square Park","Ronnie Manning",," ",,,,"(309) 226-8498",,ron@paulibuilders.com,"General Contractor; ",2023-08-17,17:46:30
"Shelter and Site Improvements - Morton Square Park","Matthew Graham",,"10533 N SCHOPP LN ",PEORIA,IL,61615,"(309) 226-8385",,matt.graham.90@gmail.com,"General Contractor; ",2023-08-24,17:08:17
"Shelter and Site Improvements - Morton Square Park","Ronnie Manning","S.F. Pauli builders inc","3410 N. Main St.","East Peoria",IL,61611,"(309) 696-5183",,r.manning@paulibuilders.com,"General Contractor; ",2023-08-24,17:35:45
