"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Tile Roof Repairs - Proctor Recreation Center",Intern,"Greater Peoria Contractors & Suppliers Association","1811 W Altorfer Dr. ",Peoria,Illinois,61615,"(309) 692-5710",,info@gpcsa.org,"Other; ",2023-08-01,18:35:32
"Tile Roof Repairs - Proctor Recreation Center",Intern,"Greater Peoria Contractors & Suppliers Association","1811 W Altorfer Dr. ",Peoria,Illinois,61615,"(309) 692-5710",,info@gpcsa.org,"Other; ",2023-08-01,19:01:11
"Tile Roof Repairs - Proctor Recreation Center",Intern,"Greater Peoria Contractors & Suppliers Association","1811 W Altorfer Dr. ",Peoria,Illinois,61615,"(309) 692-5710",,info@gpcsa.org,"Other; ",2023-08-01,19:23:36
"Tile Roof Repairs - Proctor Recreation Center","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2023-08-02,12:50:39
"Tile Roof Repairs - Proctor Recreation Center","Eric Matthews","Division 7 Sales, Inc","4605 W 139th St ",Leawood,KS,66224,"(816) 591-4663","(816) 591-4663",eric@division7sales.com,"Supplier; ",2023-08-02,13:24:53
"Tile Roof Repairs - Proctor Recreation Center","Michael Stubbs","Construct Connect","30 Technology PKWY ",Norcross,GA,30092,"(080) 036-4205",,content@constructconnect.com,"Sub Contractor; ",2023-08-02,13:29:53
"Tile Roof Repairs - Proctor Recreation Center","Larry  Martin","J&F Chiattellos Roofing & Construction","1387  Joliet Rd Suite C ",dyer,in,46311,"(219) 322-7660",,larry.chiattellos@gmail.com,"General Contractor; ",2023-08-02,13:57:17
"Tile Roof Repairs - Proctor Recreation Center","Brian Lockie","Renaissance Roofing","PO Box 5024 ",Rockford,IL,61125,"(630) 842-1290","(815) 547-1725",blockie@historicexteriors.com,"General Contractor; ",2023-08-02,14:09:28
"Tile Roof Repairs - Proctor Recreation Center","Pat Francois",," ",,,,,,pgrant@databid.com,"Other; ",2023-08-02,17:11:01
"Tile Roof Repairs - Proctor Recreation Center","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ",2023-08-02,18:37:55
"Tile Roof Repairs - Proctor Recreation Center","Michael Stubbs",content@constructconnect,"3825 Edwards Rd. Ste. 800, Cincinnati, 45209",Cincinnati,GA,45209,"(800) 364-2059","(866) 570-8187",content@constructconnect.com,"General Contractor; ",2023-08-03,04:13:04
"Tile Roof Repairs - Proctor Recreation Center","Michael Stubbs","Construct Connect","3825 Edwards Rd. Ste. 800",Norcross,"Pick One",45209,"(080) 036-4205","(080) 036-4205",content@constructconnect.com,"General Contractor; ",2023-08-03,07:17:35
"Tile Roof Repairs - Proctor Recreation Center",lyra,NAPC," ",,,,,,lyra@napc.me,"Other; ",2023-08-03,08:41:46
"Tile Roof Repairs - Proctor Recreation Center","Michael Stubbs","Construct Connect","3825 Edwards Rd. Ste. 800",Norcross,"Pick One",45209,"(080) 036-4205","(080) 036-4205",content@constructconnect.com,"Other; ",2023-08-03,09:55:08
"Tile Roof Repairs - Proctor Recreation Center","Dave Voorhees",PPD,"1314 N. Park Road ",Peoria,IL,61604,"(309) 686-3383",,dvoorhees@peoriaparks.org,"Other; ",2023-08-07,16:20:45
"Tile Roof Repairs - Proctor Recreation Center",,," ",,,,,,,"Sub Contractor; ",2023-08-07,18:25:41
"Tile Roof Repairs - Proctor Recreation Center","Geoff Diekhoff","Kreiling Roofing Co","2335 W Altorfer Drive ",Peoria,IL,61615,"(309) 673-3649",,Gdiekhoff@kreiling.com,"General Contractor; Sub Contractor; ",2023-08-07,19:22:27
