"File Downloaded","Full Name",Company,"Street Address",City,State,Zip,Phone,Fax,Email,About,"Date Downloaded","Time Downloaded"
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Bill Aupperle","Aupperle Construction","190 E Washington ",Morton,Illinois,61550,"(309) 266-7460",,bill@aupperle.org,"General Contractor; ",2022-03-01,13:14:30
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Kurt Kaufman",,"23497 Ridge Rd ","East Peoria",IL,61611,"(309) 698-8404","(309) 698-8431",tcaco@sbcglobal.net,"General Contractor; Sub Contractor; ",2022-03-01,13:48:27
"Partial Roadway Replacement Phase 2 - Peoria Stadium","RODNEY Slusher","C&G Concrete Construction Co., Inc.","1906 Meadow Avenue ","East Peoria",Illinois,61611,"(309) 699-0384",,rodney@cngconcrete.com,"General Contractor; Sub Contractor; ",2022-03-01,14:03:40
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Sally Lowe","Illinois Civil Contractors, Inc.","420 PINECREST DR ","EAST PEORIA",IL,61611,"(309) 694-4224",,slowe@ilcivil.com,"General Contractor; ",2022-03-01,14:37:27
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Natalie Mitchell-Neal","Greater Peoria Contractors & Suppliers Assoc., Inc.","1811 West Altorfer Drive ",Peoria,Illinois,61615,"(309) 692-5710",,info@gpcsa.org,"Plan Room; ",2022-03-01,15:02:04
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Natalie Mitchell-Neal","Greater Peoria Contractors & Suppliers Assoc., Inc.","1811 West Altorfer Drive ",Peoria,Illinois,61615,"(309) 692-5710",,info@gpcsa.org,"Plan Room; ",2022-03-01,15:18:10
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Krystle Miller","Central Illinois Plan Room","1620 S 5th Street ",Springfield,IL,62703,"(217) 679-1077",,plans@ciplanroom.com,"Plan Room; ",2022-03-01,15:18:22
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Natalie Mitchell-Neal","Greater Peoria Contractors & Suppliers Assoc., Inc.","1811 West Altorfer Drive ",Peoria,Illinois,61615,"(309) 692-5710",,info@gpcsa.org,"Plan Room; ",2022-03-01,15:26:31
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Natalie Mitchell-Neal","Greater Peoria Contractors & Suppliers Assoc., Inc.","1811 West Altorfer Drive ",Peoria,Illinois,61615,"(309) 692-5710",,info@gpcsa.org,"Plan Room; ",2022-03-01,15:32:26
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Josh Couch",Eplan,"1400 Forum Blvd. Suite 7B",Columbia,MO,65202,"(877) 375-2666",,eplan@eplanbidding.com,"Plan Room; ",2022-03-01,15:50:37
"Partial Roadway Replacement Phase 2 - Peoria Stadium",,," ",,,,,,,"General Contractor; ",2022-03-01,19:20:57
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Erin Mool","Stark Excavating, Inc.","1805 W. Washington St. ",Bloomington,IL,61701,"(309) 828-5034",,estimating@starkcompanies.com,"General Contractor; ",2022-03-01,19:49:28
"Partial Roadway Replacement Phase 2 - Peoria Stadium",Dodge,Dodge,"300 American Metro Blvd #185 Hamilton Township","Hamilton Township","NEW JERSEY",08619,"(877) 784-9556",,Dodge.docs@construction.com,"Other; ",2022-03-02,05:28:18
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Construction Journal","Construction Journal","400 SW 7th Street Stuart",Stuart,Florida,34994,"(772) 781-2144",,bids@constructionjournal.com,"Other; ",2022-03-02,08:01:36
"Partial Roadway Replacement Phase 2 - Peoria Stadium",tsr,er,"er er",er,er,12365,"(355) 799-8888","(546) 456-4564",ss@gmail.com,"Other; ",2022-03-02,09:29:29
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Riley Baum","Otto Baum Company, Inc.","866 North Main Street ",Morton,IL,61550,"(309) 266-7114",,rileybaum@ottobaum.com,"General Contractor; Sub Contractor; ",2022-03-02,15:13:50
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Gina Cruz","Construct Connect","3825 Edwards Rd Ste. 800, Cincinnati, OH 45209 Cincinnati, OH 45209",45209,OH,45209,"(151) 345-8579",,content@constructconnect.com,"Plan Room; ",2022-03-02,18:38:39
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Michele Dickinson","Construction Journal","30 Technology Dr South, Ste 100 ",Norcross,GA,30092,"(800) 785-5165",,MDickinson@constructionjournal.com,"Plan Room; ",2022-03-02,22:42:29
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Michelle Tadayon","Construction Bid Source","416 Cottonwood Lane ","Holly Springs","North Carolina",27540,"(888) 786-9450",,mtadayon@constructionbidsource.com,"Other; ",2022-03-02,23:23:59
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Troy Saunders","United Contractors Midwest","121 West Park Street ",Tremont,IL,61568,"(309) 925-2721","(309) 925-7131",troy.saunders@ucm.biz,"General Contractor; ",2022-03-03,14:58:31
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Shannnon Partington","Southern Illinois Builders Association (SIBA)","1468 N Green Mount Road ",O'Fallon,IL,62269,"(618) 624-9055",,projects@siba-agc.org,"Plan Room; ",2022-03-04,22:36:16
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Shannnon Partington","Southern Illinois Builders Association (SIBA)","1468 N Green Mount Road ",O'Fallon,IL,62269,"(618) 624-9055",,projects@siba-agc.org,"Plan Room; ",2022-03-04,22:37:24
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Bid Research",IMS,"945, hennblend street, Suite G",sandiego,ca,92109,"(858) 490-8800",,IMS_bids@construction.com,"Other; ",2022-03-09,13:33:34
"Partial Roadway Replacement Phase 2 - Peoria Stadium",,," ",,,,,,,"General Contractor; ",2022-03-09,18:54:12
"Partial Roadway Replacement Phase 2 - Peoria Stadium",,," ",,,,,,,"General Contractor; ",2022-03-10,21:21:47
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Alec Hoerr","Hoerr's Blacktop LLC"," ",,,,,,,"General Contractor; ",2022-03-10,21:33:27
"Partial Roadway Replacement Phase 2 - Peoria Stadium","Kurt Kaufman","Tazewell County Asphalt"," ",,,,,,tcaco@sbcglobal.net,"General Contractor; ",2022-03-15,14:07:09
"Partial Roadway Replacement Phase 2 - Peoria Stadium",,," ",,,,,,,"General Contractor; ",2022-05-06,13:03:11
